"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11454089","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮岸雄介"
"http://ja.dbpedia.org/resource/宮岸雄介","http://www.w3.org/2000/01/rdf-schema#label","宮岸雄介"
"http://ja.dbpedia.org/resource/宮岸雄介","http://www.w3.org/2000/01/rdf-schema#comment","宮岸　雄介（みやぎし　ゆうすけ、1965年 - ）は、東京都出身の日本の哲学者、著作家。東日本国際大学経済情報学部准教授、明治学院大学非常勤講師。"
"http://ja.dbpedia.org/resource/宮岸雄介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東日本国際大学の教員"
"http://ja.dbpedia.org/resource/宮岸雄介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の著作家"
"http://ja.dbpedia.org/resource/宮岸雄介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/宮岸雄介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宮岸雄介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/宮岸雄介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の哲学者"
"http://ja.dbpedia.org/resource/宮岸雄介","http://dbpedia.org/ontology/wikiPageID",2265028
"http://ja.dbpedia.org/resource/宮岸雄介","http://dbpedia.org/ontology/wikiPageRevisionID",90645760
"http://ja.dbpedia.org/resource/宮岸雄介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の哲学者"
"http://ja.dbpedia.org/resource/宮岸雄介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影書房"
"http://ja.dbpedia.org/resource/宮岸雄介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/宮岸雄介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の著作家"
"http://ja.dbpedia.org/resource/宮岸雄介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナツメ社"
"http://ja.dbpedia.org/resource/宮岸雄介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋書店"
"http://ja.dbpedia.org/resource/宮岸雄介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/宮岸雄介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済情報学部"
"http://ja.dbpedia.org/resource/宮岸雄介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治学院大学"
"http://ja.dbpedia.org/resource/宮岸雄介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宮岸雄介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/宮岸雄介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/宮岸雄介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年生"
