"subject","predicate","object"
"http://ja.dbpedia.org/resource/CoRoT-1b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オート＝プロヴァンス天文台"
"http://ja.dbpedia.org/resource/ELODIE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オート＝プロヴァンス天文台"
"http://ja.dbpedia.org/resource/HD_158259","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オート＝プロヴァンス天文台"
"http://ja.dbpedia.org/resource/HD_189733_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オート＝プロヴァンス天文台"
"http://ja.dbpedia.org/resource/HD_189733_b","http://ja.dbpedia.org/property/発見場所","http://ja.dbpedia.org/resource/オート＝プロヴァンス天文台"
"http://ja.dbpedia.org/resource/HD_20367","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オート＝プロヴァンス天文台"
"http://ja.dbpedia.org/resource/HD_219828","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オート＝プロヴァンス天文台"
"http://ja.dbpedia.org/resource/HD_23596","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オート＝プロヴァンス天文台"
"http://ja.dbpedia.org/resource/HD_45652","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オート＝プロヴァンス天文台"
"http://ja.dbpedia.org/resource/HD_74156","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オート＝プロヴァンス天文台"
"http://ja.dbpedia.org/resource/HD_8574","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オート＝プロヴァンス天文台"
"http://ja.dbpedia.org/resource/HD_9446","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オート＝プロヴァンス天文台"
"http://ja.dbpedia.org/resource/HIP_41378","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オート＝プロヴァンス天文台"
"http://ja.dbpedia.org/resource/OHP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オート＝プロヴァンス天文台"
