"subject","predicate","object"
"http://ja.dbpedia.org/resource/88式地対艦誘導弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上富良野駐屯地"
"http://ja.dbpedia.org/resource/90式戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上富良野駐屯地"
"http://ja.dbpedia.org/resource/坑道掘削装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上富良野駐屯地"
"http://ja.dbpedia.org/resource/上富良野演習場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上富良野駐屯地"
"http://ja.dbpedia.org/resource/上富良野町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上富良野駐屯地"
"http://ja.dbpedia.org/resource/上富良野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上富良野駐屯地"
"http://ja.dbpedia.org/resource/上富良野駐屯地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/上富良野駐屯地","http://www.w3.org/2000/01/rdf-schema#label","上富良野駐屯地"
"http://ja.dbpedia.org/resource/上富良野駐屯地","http://www.w3.org/2000/01/rdf-schema#comment","上富良野駐屯地（かみふらのちゅうとんち、JGSDF Camp Kami-Furano）は、北海道空知郡上富良野町南町4丁目に所在し、第4特科群等が駐屯する陸上自衛隊の駐屯地。"
"http://ja.dbpedia.org/resource/上富良野駐屯地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上自衛隊駐屯地"
"http://ja.dbpedia.org/resource/上富良野駐屯地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の軍事施設"
"http://ja.dbpedia.org/resource/上富良野駐屯地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上富良野町"
"http://ja.dbpedia.org/resource/上富良野駐屯地","http://dbpedia.org/ontology/wikiPageID",578015
"http://ja.dbpedia.org/resource/上富良野駐屯地","http://dbpedia.org/ontology/wikiPageRevisionID",92397384
"http://ja.dbpedia.org/resource/上富良野駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上富良野町"
"http://ja.dbpedia.org/resource/上富良野駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3施設団"
"http://ja.dbpedia.org/resource/上富良野駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐屯地"
