"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11551867","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/池田彌三郎"
"http://ja.dbpedia.org/resource/たたりもっけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田彌三郎"
"http://ja.dbpedia.org/resource/どんどん焼き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田彌三郎"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田彌三郎"
"http://ja.dbpedia.org/resource/ジョージ・スタイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田彌三郎"
"http://ja.dbpedia.org/resource/三田文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田彌三郎"
"http://ja.dbpedia.org/resource/中央区立泰明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田彌三郎"
"http://ja.dbpedia.org/resource/久保田万太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田彌三郎"
"http://ja.dbpedia.org/resource/井口樹生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田彌三郎"
"http://ja.dbpedia.org/resource/井筒俊彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田彌三郎"
"http://ja.dbpedia.org/resource/京橋区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田彌三郎"
"http://ja.dbpedia.org/resource/全日本大学女子野球連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田彌三郎"
"http://ja.dbpedia.org/resource/具志堅のシニグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田彌三郎"
"http://ja.dbpedia.org/resource/加藤守雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田彌三郎"
"http://ja.dbpedia.org/resource/国史大辞典_(昭和時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田彌三郎"
"http://ja.dbpedia.org/resource/多田侑史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田彌三郎"
"http://ja.dbpedia.org/resource/天皇の世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田彌三郎"
"http://ja.dbpedia.org/resource/天金_(天ぷら)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田彌三郎"
"http://ja.dbpedia.org/resource/女子大生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田彌三郎"
