"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤井滋穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛生管理"
"http://ja.dbpedia.org/resource/食品等の流通の合理化及び取引の適正化に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛生管理"
"http://ja.dbpedia.org/resource/衛生管理","http://www.w3.org/2000/01/rdf-schema#label","衛生管理"
"http://ja.dbpedia.org/resource/衛生管理","http://dbpedia.org/ontology/wikiPageID",4653774
"http://ja.dbpedia.org/resource/衛生管理","http://dbpedia.org/ontology/wikiPageRevisionID",91300498
"http://ja.dbpedia.org/resource/衛生管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛生管理者"
"http://ja.dbpedia.org/resource/衛生管理","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/衛生管理者"
"http://ja.dbpedia.org/resource/衛生管理","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/衛生管理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/衛生管理?oldid=91300498&ns=0"
"http://ja.dbpedia.org/resource/衛生管理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/衛生管理"
"http://ja.wikipedia.org/wiki/衛生管理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/衛生管理"
