"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10566085","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/韓珉"
"http://ja.dbpedia.org/resource/中国の戦闘一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓珉"
"http://ja.dbpedia.org/resource/宋の滅亡_(戦国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓珉"
"http://ja.dbpedia.org/resource/宋の滅亡_(戦国)","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/韓珉"
"http://ja.dbpedia.org/resource/戦国時代_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓珉"
"http://ja.dbpedia.org/resource/戦国時代の戦闘一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓珉"
"http://ja.dbpedia.org/resource/韓珉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/韓珉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/韓珉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/韓珉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/韓珉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/韓珉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/韓珉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/韓珉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/韓珉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/韓珉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/韓珉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/韓珉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/韓珉","http://www.w3.org/2000/01/rdf-schema#label","韓珉"
"http://ja.dbpedia.org/resource/韓珉","http://www.w3.org/2000/01/rdf-schema#comment","韓 珉（かん びん、生没年不詳）は、中国戦国時代の韓の人物。『戦国策』では公仲珉、『史記』では韓聶、『』では韓量となっている。 紀元前286年、斉の湣王により相国に任命され、斉軍を率いて宋を滅ぼした。韓珉が韓にいたとき、に秦に魏への攻撃を手伝うように要請することを命じた。韓珉の死後、が後を継いだ。"
"http://ja.dbpedia.org/resource/韓珉","http://dbpedia.org/ontology/alias","韓珉"
"http://ja.dbpedia.org/resource/韓珉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:田斉の人物"
"http://ja.dbpedia.org/resource/韓珉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国韓の人物"
"http://ja.dbpedia.org/resource/韓珉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/韓珉","http://dbpedia.org/ontology/wikiPageID",4090931
"http://ja.dbpedia.org/resource/韓珉","http://dbpedia.org/ontology/wikiPageRevisionID",87595141
"http://ja.dbpedia.org/resource/韓珉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国縦横家書"
"http://ja.dbpedia.org/resource/韓珉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:田斉の人物"
"http://ja.dbpedia.org/resource/韓珉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国策"
"http://ja.dbpedia.org/resource/韓珉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相国"
"http://ja.dbpedia.org/resource/韓珉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国韓の人物"
"http://ja.dbpedia.org/resource/韓珉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓_(戦国)"
"http://ja.dbpedia.org/resource/韓珉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/韓珉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前286年"
