"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:阿川毛利家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)"
"http://ja.dbpedia.org/resource/Category:岩国吉川家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)"
"http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)","http://www.w3.org/2000/01/rdf-schema#label","吉川氏 (元春流)"
"http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の陪臣の氏族"
"http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:外様大名の氏族"
"http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:安芸吉川氏"
"http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)","http://www.w3.org/2004/02/skos/core#prefLabel","吉川氏 (元春流)"
"http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)","http://dbpedia.org/ontology/wikiPageID",3219983
"http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)","http://dbpedia.org/ontology/wikiPageRevisionID",72483081
"http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:吉川氏_(元春流)?oldid=72483081&ns=14"
"http://ja.dbpedia.org/resource/吉川元春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)"
"http://ja.dbpedia.org/resource/吉川元春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)"
"http://ja.dbpedia.org/resource/吉川元春館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)"
"http://ja.dbpedia.org/resource/吉川元長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)"
"http://ja.dbpedia.org/resource/吉川元長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)"
"http://ja.dbpedia.org/resource/吉川松寿丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)"
"http://ja.dbpedia.org/resource/吉川松寿丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)"
"http://ja.dbpedia.org/resource/新庄局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)"
"http://ja.dbpedia.org/resource/新庄局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)"
"http://ja.dbpedia.org/resource/日野山城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)"
"http://ja.dbpedia.org/resource/日野山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)"
"http://ja.dbpedia.org/resource/毛利両川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)"
"http://ja.dbpedia.org/resource/毛利両川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)"
"http://ja.dbpedia.org/resource/毛利元氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)"
"http://ja.dbpedia.org/resource/毛利元氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)"
"http://ja.dbpedia.org/resource/米子城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)"
"http://ja.dbpedia.org/resource/米子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)"
"http://wikidata.dbpedia.org/resource/Q21484441","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)"
