"subject","predicate","object"
"http://ja.dbpedia.org/resource/青井硝子","http://www.w3.org/2000/01/rdf-schema#label","青井硝子"
"http://ja.dbpedia.org/resource/青井硝子","http://www.w3.org/2000/01/rdf-schema#comment","青井 硝子（あおい がらす、1986年7月1日-）は、日本のライトノベル作家、薬草研究家。本名は藤田 拓朗（ふじた たくろう）。弘前大学農学生命科学部卒業。"
"http://ja.dbpedia.org/resource/青井硝子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/青井硝子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弘前大学出身の人物"
"http://ja.dbpedia.org/resource/青井硝子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のライトノベル作家"
"http://ja.dbpedia.org/resource/青井硝子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薬用植物"
"http://ja.dbpedia.org/resource/青井硝子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/青井硝子","http://dbpedia.org/ontology/wikiPageID",4450382
"http://ja.dbpedia.org/resource/青井硝子","http://dbpedia.org/ontology/wikiPageRevisionID",92428952
"http://ja.dbpedia.org/resource/青井硝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/青井硝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻薬取締法"
"http://ja.dbpedia.org/resource/青井硝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薬用植物"
"http://ja.dbpedia.org/resource/青井硝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻薬"
"http://ja.dbpedia.org/resource/青井硝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/青井硝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬草"
"http://ja.dbpedia.org/resource/青井硝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/青井硝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弘前大学出身の人物"
"http://ja.dbpedia.org/resource/青井硝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前大学"
"http://ja.dbpedia.org/resource/青井硝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/青井硝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヤワスカ"
"http://ja.dbpedia.org/resource/青井硝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトノベル作家"
"http://ja.dbpedia.org/resource/青井硝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のライトノベル作家"
"http://ja.dbpedia.org/resource/青井硝子","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/garassan"
"http://ja.dbpedia.org/resource/青井硝子","http://dbpedia.org/ontology/wikiPageExternalLink","https://aoi-do.com/"
"http://ja.dbpedia.org/resource/青井硝子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/青井硝子","http://dbpedia.org/ontology/abstract","青井 硝子（あおい がらす、1986年7月1日-）は、日本のライトノベル作家、薬草研究家。本名は藤田 拓朗（ふじた たくろう）。弘前大学農学生命科学部卒業。"
"http://ja.dbpedia.org/resource/青井硝子","http://dbpedia.org/ontology/wikiPageLength",1256
"http://ja.dbpedia.org/resource/青井硝子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青井硝子?oldid=92428952&ns=0"
"http://ja.dbpedia.org/resource/青井硝子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青井硝子"
"http://wikidata.dbpedia.org/resource/Q109288118","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青井硝子"
"http://ja.wikipedia.org/wiki/青井硝子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青井硝子"
