"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q956446","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/DR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/Lynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/Netflixオリジナル番組の終了作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/THE_BRIDGE/ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_KILLING/キリング"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://www.w3.org/2000/01/rdf-schema#label","THE KILLING/キリング"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://www.w3.org/2000/01/rdf-schema#comment","『THE KILLING/キリング』（原題：Forbrydelsen）は、デンマーク制作のテレビドラマ。"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh8lbk"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマークのテレビドラマ"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年のテレビドラマ"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のテレビドラマ"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事ドラマ"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のテレビドラマ"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageID",2487841
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageRevisionID",82561635
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松直輝"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本くんぺい"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・ブロ"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤瞳"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DR1"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレイユ・イーノス"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤敦"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下浩之"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラース・ミケルセン"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤純一"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコライ・リー・カース"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野まゆみ"
