"subject","predicate","object"
"http://ja.dbpedia.org/resource/まごめ自然植物園","http://www.w3.org/2000/01/rdf-schema#label","まごめ自然植物園"
"http://ja.dbpedia.org/resource/まごめ自然植物園","http://www.w3.org/2000/01/rdf-schema#comment","まごめ自然植物園（まごめしぜんしょくぶつえん）は、岐阜県中津川市にある植物園である。"
"http://ja.dbpedia.org/resource/まごめ自然植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年開設の博物館"
"http://ja.dbpedia.org/resource/まごめ自然植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中津川市の博物館"
"http://ja.dbpedia.org/resource/まごめ自然植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の植物園"
"http://ja.dbpedia.org/resource/まごめ自然植物園","http://dbpedia.org/ontology/wikiPageID",4564576
"http://ja.dbpedia.org/resource/まごめ自然植物園","http://dbpedia.org/ontology/wikiPageRevisionID",92621988
"http://ja.dbpedia.org/resource/まごめ自然植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央道高速バス"
"http://ja.dbpedia.org/resource/まごめ自然植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県道・長野県道7号中津川南木曽線"
"http://ja.dbpedia.org/resource/まごめ自然植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の植物園"
"http://ja.dbpedia.org/resource/まごめ自然植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニス"
"http://ja.dbpedia.org/resource/まごめ自然植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイノキ科"
"http://ja.dbpedia.org/resource/まごめ自然植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津川市"
"http://ja.dbpedia.org/resource/まごめ自然植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロモジ"
"http://ja.dbpedia.org/resource/まごめ自然植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂下駅"
"http://ja.dbpedia.org/resource/まごめ自然植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッチョウトンボ"
"http://ja.dbpedia.org/resource/まごめ自然植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミミカキグサ"
"http://ja.dbpedia.org/resource/まごめ自然植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サワシロギク"
"http://ja.dbpedia.org/resource/まごめ自然植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬籠宿"
"http://ja.dbpedia.org/resource/まごめ自然植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンノキ属"
"http://ja.dbpedia.org/resource/まごめ自然植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
