"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11188482","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/9800"
"http://ja.dbpedia.org/resource/9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9800"
"http://ja.dbpedia.org/resource/9800","http://www.w3.org/2000/01/rdf-schema#label","9800"
"http://ja.dbpedia.org/resource/9800","http://www.w3.org/2000/01/rdf-schema#comment","9800（九千八百、きゅうせんはっぴゃく）は、自然数または整数において、9799の次で9801の前の数である。"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageID",1228336
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageRevisionID",77292682
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/245"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/50"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/200"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/25"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1225"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/56"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9801"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1400"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱鉛筆"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9000"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛筆"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/392"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/35"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/350"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/70"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/28"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/280"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/700"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/49"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/175"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/490"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/98"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4900"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-9800シリーズ"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素因数"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/196"
"http://ja.dbpedia.org/resource/9800","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/9800","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/9800","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/abstract","9800（九千八百、きゅうせんはっぴゃく）は、自然数または整数において、9799の次で9801の前の数である。"
"http://ja.dbpedia.org/resource/9800","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/9800"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageLength",1142
"http://ja.dbpedia.org/resource/9800","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/9800?oldid=77292682&ns=0"
"http://ja.wikipedia.org/wiki/9800","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/9800"
