"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10523943","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三宅康武"
"http://ja.dbpedia.org/resource/三宅康之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康武"
"http://ja.dbpedia.org/resource/三宅康武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/三宅康武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三宅康武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/三宅康武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/三宅康武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/三宅康武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/三宅康武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/三宅康武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/三宅康武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/三宅康武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/三宅康武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/三宅康武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/三宅康武","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/三宅康武","http://www.w3.org/2000/01/rdf-schema#label","三宅康武"
"http://ja.dbpedia.org/resource/三宅康武","http://www.w3.org/2000/01/rdf-schema#comment","三宅 康武（みやけ やすたけ）は、三河田原藩の第6代藩主。田原藩三宅家9代。 宝暦13年（1763年）5月14日、第5代藩主・三宅康之の三男として田原で生まれる。安永9年（1780年）11月29日、父が隠居したため家督を継ぎ、12月28日に従五位下・備前守に叙位・任官する。 天明元年（1781年）6月、江戸城半蔵口門番に任じられる。12月には藩財政再建のために倹約令を出している。天明4年（1784年）4月17日に日光祭祀奉行に任じられる。天明5年（1785年）9月12日、江戸で死去した。享年23。跡を弟で養子の康邦が継いだ。"
"http://ja.dbpedia.org/resource/三宅康武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1763年生"
"http://ja.dbpedia.org/resource/三宅康武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1785年没"
"http://ja.dbpedia.org/resource/三宅康武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:田原三宅家"
"http://ja.dbpedia.org/resource/三宅康武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:田原藩主"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageID",1152303
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageRevisionID",90223608
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月24日"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康友"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康之"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1785年"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原市"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家督"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日_(旧暦)"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅氏"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1763年生"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原藩"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花長煕"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1785年没"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月14日_(旧暦)"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1784年"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村正房"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1781年"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前国"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光祭祀奉行"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1780年"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1763年"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:田原三宅家"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:田原藩主"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康高"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康邦"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森頼猶"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康哉"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河国"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠居"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤景久"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原照郷"
"http://ja.dbpedia.org/resource/三宅康武","http://xmlns.com/foaf/0.1/name","三宅康武"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/alias","襖右衛門（通称）"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/alias","節巌院殿源忠義堅大居士"
"http://ja.dbpedia.org/resource/三宅康武","http://dbpedia.org/ontology/alias","久熊（幼名）、康武"
"http://ja.dbpedia.org/resource/三宅康武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:田原藩主"
"http://ja.dbpedia.org/resource/三宅康武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/三宅康武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/三宅康武","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/三宅康武","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/日光祭祀奉行"
"http://ja.dbpedia.org/resource/三宅康武","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/三宅康武","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/三宅氏"
"http://ja.dbpedia.org/resource/三宅康武","http://ja.dbpedia.org/property/父母","父：三宅康之、母：三宅康高の娘"
"http://ja.dbpedia.org/resource/三宅康武","http://ja.dbpedia.org/property/藩","三河国田原藩主"
"http://ja.dbpedia.org/resource/三宅康武","http://ja.dbpedia.org/property/生誕","--05-14"
"http://ja.dbpedia.org/resource/三宅康武","http://ja.dbpedia.org/property/子","養子：康邦"
"http://ja.dbpedia.org/resource/三宅康武","http://ja.dbpedia.org/property/戒名","節巌院殿源忠義堅大居士"
