"subject","predicate","object"
"http://ja.dbpedia.org/resource/ノモグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄レンズ"
"http://ja.dbpedia.org/resource/主点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄レンズ"
"http://ja.dbpedia.org/resource/光線行列解析","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄レンズ"
"http://ja.dbpedia.org/resource/薄レンズ","http://www.w3.org/2000/01/rdf-schema#label","薄レンズ"
"http://ja.dbpedia.org/resource/薄レンズ","http://www.w3.org/2000/01/rdf-schema#comment","薄レンズ（うすレンズ）とは、焦点距離に比べて2面の距離が十分小さいレンズをさす光学での用語である。薄レンズではないレンズは「厚レンズ」と呼ばれることがある。 薄レンズ近似とは、レンズの厚みによる光学的な影響を無視して光線追跡などの計算を簡略化する手法である。この手法は近軸近似と組み合わせて用いられることが多い。"
"http://ja.dbpedia.org/resource/薄レンズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0967vz"
"http://ja.dbpedia.org/resource/薄レンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幾何光学"
"http://ja.dbpedia.org/resource/薄レンズ","http://dbpedia.org/ontology/wikiPageID",1628145
"http://ja.dbpedia.org/resource/薄レンズ","http://dbpedia.org/ontology/wikiPageRevisionID",47494528
"http://ja.dbpedia.org/resource/薄レンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lens1.png"
"http://ja.dbpedia.org/resource/薄レンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近軸近似"
"http://ja.dbpedia.org/resource/薄レンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンズ"
"http://ja.dbpedia.org/resource/薄レンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光学"
"http://ja.dbpedia.org/resource/薄レンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幾何光学"
"http://ja.dbpedia.org/resource/薄レンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点距離"
"http://ja.dbpedia.org/resource/薄レンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Physics-stub"
"http://ja.dbpedia.org/resource/薄レンズ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lens1.png?width=300"
"http://ja.dbpedia.org/resource/薄レンズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lens1.png"
"http://ja.dbpedia.org/resource/薄レンズ","http://dbpedia.org/ontology/abstract","薄レンズ（うすレンズ）とは、焦点距離に比べて2面の距離が十分小さいレンズをさす光学での用語である。薄レンズではないレンズは「厚レンズ」と呼ばれることがある。 薄レンズ近似とは、レンズの厚みによる光学的な影響を無視して光線追跡などの計算を簡略化する手法である。この手法は近軸近似と組み合わせて用いられることが多い。"
"http://ja.dbpedia.org/resource/薄レンズ","http://dbpedia.org/ontology/wikiPageLength",353
"http://ja.dbpedia.org/resource/薄レンズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/薄レンズ?oldid=47494528&ns=0"
"http://ja.dbpedia.org/resource/薄レンズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/薄レンズ"
"http://wikidata.dbpedia.org/resource/Q283724","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/薄レンズ"
"http://ja.dbpedia.org/resource/薄レンズ近似","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄レンズ"
"http://ja.dbpedia.org/resource/薄レンズ近似","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/薄レンズ"
"http://ja.wikipedia.org/wiki/薄レンズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/薄レンズ"
