"subject","predicate","object"
"http://ja.dbpedia.org/resource/程イク","http://www.w3.org/2000/01/rdf-schema#label","程イク"
"http://ja.dbpedia.org/resource/程イク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_k1m"
"http://ja.dbpedia.org/resource/程イク","http://dbpedia.org/ontology/wikiPageID",4174118
"http://ja.dbpedia.org/resource/程イク","http://dbpedia.org/ontology/wikiPageRevisionID",78427841
"http://ja.dbpedia.org/resource/程イク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/程昱"
"http://ja.dbpedia.org/resource/程イク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/程昱"
"http://ja.dbpedia.org/resource/程イク","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/程イク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/程イク?oldid=78427841&ns=0"
"http://ja.dbpedia.org/resource/程イク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/程イク"
"http://ja.wikipedia.org/wiki/程イク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/程イク"
