"subject","predicate","object"
"http://ja.dbpedia.org/resource/EVER_AFTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MY_EYES"
"http://ja.dbpedia.org/resource/Fayray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MY_EYES"
"http://ja.dbpedia.org/resource/Fayray_CLIPS_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MY_EYES"
"http://ja.dbpedia.org/resource/MY_EYES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/MY_EYES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/MY_EYES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/MY_EYES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/MY_EYES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/MY_EYES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/MY_EYES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/MY_EYES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/MY_EYES","http://www.w3.org/2000/01/rdf-schema#label","MY EYES"
"http://ja.dbpedia.org/resource/MY_EYES","http://www.w3.org/2000/01/rdf-schema#comment","「MY EYES」（マイ アイズ）は、2000年3月23日にリリースされたFayrayの6thシングル。発売元はアンティノスレコード。"
"http://ja.dbpedia.org/resource/MY_EYES","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ls5h"
"http://ja.dbpedia.org/resource/MY_EYES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年のシングル"
"http://ja.dbpedia.org/resource/MY_EYES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ま"
"http://ja.dbpedia.org/resource/MY_EYES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Fayrayの楽曲"
"http://ja.dbpedia.org/resource/MY_EYES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エピックレコードジャパンのシングル"
"http://ja.dbpedia.org/resource/MY_EYES","http://dbpedia.org/ontology/wikiPageID",834703
"http://ja.dbpedia.org/resource/MY_EYES","http://dbpedia.org/ontology/wikiPageRevisionID",92406808
"http://ja.dbpedia.org/resource/MY_EYES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/MY_EYES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプラス"
"http://ja.dbpedia.org/resource/MY_EYES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピックレコードジャパン"
"http://ja.dbpedia.org/resource/MY_EYES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年のシングル"
"http://ja.dbpedia.org/resource/MY_EYES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/MY_EYES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/MY_EYES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tears_(Fayrayの曲)"
