"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2961919","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CHECK-IN"
"http://ja.dbpedia.org/resource/CHECK-IN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/CHECK-IN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/CHECK-IN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/CHECK-IN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/CHECK-IN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/CHECK-IN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/CHECK-IN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/CHECK-IN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/CHECK-IN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/CHECK-IN","http://www.w3.org/2000/01/rdf-schema#label","CHECK-IN"
"http://ja.dbpedia.org/resource/CHECK-IN","http://www.w3.org/2000/01/rdf-schema#comment","『CHECK-IN』（チェック・イン）は、ぱすぽ☆のメジャー1stアルバム。2011年12月7日に ユニバーサルJから発売された。"
"http://ja.dbpedia.org/resource/CHECK-IN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PASSPO☆のアルバム"
"http://ja.dbpedia.org/resource/CHECK-IN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のアルバム"
"http://ja.dbpedia.org/resource/CHECK-IN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーサルミュージックジャパンのアルバム"
"http://ja.dbpedia.org/resource/CHECK-IN","http://dbpedia.org/ontology/wikiPageID",2473577
"http://ja.dbpedia.org/resource/CHECK-IN","http://dbpedia.org/ontology/wikiPageRevisionID",89279234
"http://ja.dbpedia.org/resource/CHECK-IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOUTAPAI"
"http://ja.dbpedia.org/resource/CHECK-IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間夏帆"
"http://ja.dbpedia.org/resource/CHECK-IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサルミュージック_(日本)"
"http://ja.dbpedia.org/resource/CHECK-IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PASSPO☆のアルバム"
"http://ja.dbpedia.org/resource/CHECK-IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿久津健太郎"
"http://ja.dbpedia.org/resource/CHECK-IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/One_World_(ぱすぽ☆のアルバム)"
"http://ja.dbpedia.org/resource/CHECK-IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/CHECK-IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/CHECK-IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUSIC@NOTE"
"http://ja.dbpedia.org/resource/CHECK-IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Danceでバコーン!"
"http://ja.dbpedia.org/resource/CHECK-IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/CHECK-IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Michitomo"
"http://ja.dbpedia.org/resource/CHECK-IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺未来"
"http://ja.dbpedia.org/resource/CHECK-IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/CHECK-IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぐるぐるナインティナイン"
"http://ja.dbpedia.org/resource/CHECK-IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PASSPO☆"
"http://ja.dbpedia.org/resource/CHECK-IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOVE_IDOL_PROJECT"
"http://ja.dbpedia.org/resource/CHECK-IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/CHECK-IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西国際空港"
"http://ja.dbpedia.org/resource/CHECK-IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/CHECK-IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kansai_International_Airport_Terminal2.JPG"
"http://ja.dbpedia.org/resource/CHECK-IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凛_(歌手)"
"http://ja.dbpedia.org/resource/CHECK-IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無限大少女∀"
"http://ja.dbpedia.org/resource/CHECK-IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日"
"http://ja.dbpedia.org/resource/CHECK-IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zepp"
