"subject","predicate","object"
"http://ja.dbpedia.org/resource/川田妙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それいけ!アンパンマン_おむすびまん"
"http://ja.dbpedia.org/resource/林原めぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それいけ!アンパンマン_おむすびまん"
"http://ja.dbpedia.org/resource/翁妙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それいけ!アンパンマン_おむすびまん"
"http://ja.dbpedia.org/resource/鈴木富子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それいけ!アンパンマン_おむすびまん"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_おむすびまん","http://www.w3.org/2000/01/rdf-schema#label","それいけ!アンパンマン おむすびまん"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_おむすびまん","http://dbpedia.org/ontology/wikiPageID",1745343
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_おむすびまん","http://dbpedia.org/ontology/wikiPageRevisionID",25263114
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_おむすびまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それいけ!アンパンマン_ばいきんまんの逆襲"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_おむすびまん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/それいけ!アンパンマン_ばいきんまんの逆襲"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_おむすびまん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/それいけ!アンパンマン_おむすびまん"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_おむすびまん","http://dbpedia.org/ontology/wikiPageLength",53
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_おむすびまん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/それいけ!アンパンマン_おむすびまん?oldid=25263114&ns=0"
"http://ja.wikipedia.org/wiki/それいけ!アンパンマン_おむすびまん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/それいけ!アンパンマン_おむすびまん"
