"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2366216","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プー棒投げ"
"http://ja.dbpedia.org/resource/Dear_Galileo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー棒投げ"
"http://ja.dbpedia.org/resource/クマのプーさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー棒投げ"
"http://ja.dbpedia.org/resource/ハートフィールド_(イースト・サセックス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー棒投げ"
"http://ja.dbpedia.org/resource/プー棒投げ","http://www.w3.org/2000/01/rdf-schema#label","プー棒投げ"
"http://ja.dbpedia.org/resource/プー棒投げ","http://www.w3.org/2000/01/rdf-schema#comment","プー棒投げ（プーぼうなげ、英：Poohsticks）は、A.A.ミルンの児童小説『くまのプーさん』の続編『プー横丁にたった家』に登場する、棒切れを使った遊びである。作中では主人公であるクマのぬいぐるみ・プーが考えついたものとして描かれている。ルールは単純で、下に川が流れている橋さえあれば、あとは棒切れを用意するだけで始めることができる。競技者はそれぞれ自分の棒切れを持ち、それを橋の上から上流側へいっせいに落とす。橋の下を通って下流側に最初に現われた棒切れの持ち主が勝者である。この遊びは作品が著名になったことでよく知られるようになり、1984年からはテムズ川のデイズ閘門で世界プー棒投げ選手権が開かれるようになった。"
"http://ja.dbpedia.org/resource/プー棒投げ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038655"
"http://ja.dbpedia.org/resource/プー棒投げ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの文化"
"http://ja.dbpedia.org/resource/プー棒投げ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遊び"
"http://ja.dbpedia.org/resource/プー棒投げ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クマのプーさん"
"http://ja.dbpedia.org/resource/プー棒投げ","http://dbpedia.org/ontology/wikiPageID",2639228
"http://ja.dbpedia.org/resource/プー棒投げ","http://dbpedia.org/ontology/wikiPageRevisionID",90750190
"http://ja.dbpedia.org/resource/プー棒投げ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テムズ川"
"http://ja.dbpedia.org/resource/プー棒投げ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの文化"
"http://ja.dbpedia.org/resource/プー棒投げ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツイッギー"
"http://ja.dbpedia.org/resource/プー棒投げ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・サセックス"
"http://ja.dbpedia.org/resource/プー棒投げ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クマのプーさん"
"http://ja.dbpedia.org/resource/プー棒投げ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遊び"
