"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1406045","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン"
"http://ja.dbpedia.org/resource/フェルディナント_(ブラウンシュヴァイク＝ヴォルフェンビュッテル侯子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://www.w3.org/2000/01/rdf-schema#label","フェルディナント・フォン・ヴェストファーレン"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://www.w3.org/2000/01/rdf-schema#comment","フェルディナント・オットー・ヴィルヘルム・ヘニング・フォン・ヴェストファーレン（ドイツ語: Ferdinand Otto Wilhelm Henning von Westphalen、1799年4月23日 - 1876年7月2日）は、プロイセンの政治家。1848年革命鎮圧後のにあって強硬保守派として活動し、1850年から1858年にかけてプロイセン内務大臣を務めて自由主義者を徹底的に弾圧した。カール・マルクスの妻イェニーは腹違いの妹にあたる"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲッティンゲン大学出身の人物"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロイセンの政治家"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1799年生"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1876年没"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン大学出身の人物"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageID",3816221
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageRevisionID",90175428
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1799年生"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ヴィルヘルム4世"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲッティンゲン大学出身の人物"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン王国"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・アウグスト大学ゲッティンゲン"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェニー・フォン・ヴェストファーレン"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン衆議院"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・マルクス"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口俊樹"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1857年"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗原佑"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグニッツ"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム1世_(ドイツ皇帝)"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリーア"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1844年"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティン・ルター大学ハレ・ヴィッテンベルク"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1876年没"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民文庫"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海鳴社"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1799年"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・フォン・ヴェストファーレン"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大月書店"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フンボルト大学ベルリン"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン大学出身の人物"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風間書房"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュチェチン"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848年革命"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・テオドール・フォン・マントイフェル"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロイセンの政治家"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・ヴェストファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1850年"
