"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q558489","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユゼフ・ブラント"
"http://ja.dbpedia.org/resource/フランツ・アダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユゼフ・ブラント"
"http://ja.dbpedia.org/resource/ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユゼフ・ブラント"
"http://ja.dbpedia.org/resource/ブラント","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ユゼフ・ブラント"
"http://ja.dbpedia.org/resource/ミュンヘン美術院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユゼフ・ブラント"
"http://ja.dbpedia.org/resource/ヤン・ロセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユゼフ・ブラント"
"http://ja.dbpedia.org/resource/ユゼフ・ブラント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ユゼフ・ブラント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ユゼフ・ブラント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ユゼフ・ブラント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ユゼフ・ブラント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ユゼフ・ブラント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ユゼフ・ブラント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ユゼフ・ブラント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ユゼフ・ブラント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ユゼフ・ブラント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ユゼフ・ブラント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ユゼフ・ブラント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ユゼフ・ブラント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ユゼフ・ブラント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ユゼフ・ブラント","http://www.w3.org/2000/01/rdf-schema#label","ユゼフ・ブラント"
"http://ja.dbpedia.org/resource/ユゼフ・ブラント","http://www.w3.org/2000/01/rdf-schema#comment","ユゼフ・ブラント（Józef Brandt、1841年2月11日 - 1915年6月12日）はポーランドの画家である。歴史画、戦争画を多く描いた。"
"http://ja.dbpedia.org/resource/ユゼフ・ブラント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1915年没"
"http://ja.dbpedia.org/resource/ユゼフ・ブラント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1841年生"
