"subject","predicate","object"
"http://ja.dbpedia.org/resource/アナスタシア・ニコラエヴナ_(1868-1935)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンテネグロ国王ニコラ1世の子女"
"http://ja.dbpedia.org/resource/アナスタシア・ニコラエヴナ_(1868-1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンテネグロ国王ニコラ1世の子女"
"http://ja.dbpedia.org/resource/アンナ・フォン・モンテネグロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンテネグロ国王ニコラ1世の子女"
"http://ja.dbpedia.org/resource/アンナ・フォン・モンテネグロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンテネグロ国王ニコラ1世の子女"
"http://ja.dbpedia.org/resource/エレナ・デル・モンテネグロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンテネグロ国王ニコラ1世の子女"
"http://ja.dbpedia.org/resource/エレナ・デル・モンテネグロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンテネグロ国王ニコラ1世の子女"
"http://ja.dbpedia.org/resource/ゾルカ・カラジョルジェヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンテネグロ国王ニコラ1世の子女"
"http://ja.dbpedia.org/resource/ゾルカ・カラジョルジェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンテネグロ国王ニコラ1世の子女"
"http://ja.dbpedia.org/resource/ダニロ・ペトロヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンテネグロ国王ニコラ1世の子女"
"http://ja.dbpedia.org/resource/ダニロ・ペトロヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンテネグロ国王ニコラ1世の子女"
"http://ja.dbpedia.org/resource/ミリツァ・ニコラエヴナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンテネグロ国王ニコラ1世の子女"
"http://ja.dbpedia.org/resource/ミリツァ・ニコラエヴナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンテネグロ国王ニコラ1世の子女"
"http://ja.dbpedia.org/resource/ミルコ・ペトロヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンテネグロ国王ニコラ1世の子女"
"http://ja.dbpedia.org/resource/ミルコ・ペトロヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンテネグロ国王ニコラ1世の子女"
"http://ja.dbpedia.org/resource/Category:モンテネグロ国王ニコラ1世の子女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:モンテネグロ国王ニコラ1世の子女","http://www.w3.org/2000/01/rdf-schema#label","モンテネグロ国王ニコラ1世の子女"
"http://ja.dbpedia.org/resource/Category:モンテネグロ国王ニコラ1世の子女","http://dbpedia.org/ontology/wikiPageID",4295377
"http://ja.dbpedia.org/resource/Category:モンテネグロ国王ニコラ1世の子女","http://dbpedia.org/ontology/wikiPageRevisionID",81536031
"http://ja.dbpedia.org/resource/Category:モンテネグロ国王ニコラ1世の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物別の子女"
"http://ja.dbpedia.org/resource/Category:モンテネグロ国王ニコラ1世の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニコラ1世_(モンテネグロ王)"
"http://ja.dbpedia.org/resource/Category:モンテネグロ国王ニコラ1世の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ペトロヴィチ＝ニェゴシュ家"
"http://ja.dbpedia.org/resource/Category:モンテネグロ国王ニコラ1世の子女","http://www.w3.org/2004/02/skos/core#prefLabel","モンテネグロ国王ニコラ1世の子女"
"http://ja.dbpedia.org/resource/Category:モンテネグロ国王ニコラ1世の子女","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:モンテネグロ国王ニコラ1世の子女?oldid=81536031&ns=14"
