"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:三豊市の画像","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:三豊市の画像","http://www.w3.org/2000/01/rdf-schema#label","三豊市の画像"
"http://ja.dbpedia.org/resource/Category:三豊市の画像","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:香川県の画像_(市町村別)"
"http://ja.dbpedia.org/resource/Category:三豊市の画像","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三豊市"
"http://ja.dbpedia.org/resource/Category:三豊市の画像","http://www.w3.org/2004/02/skos/core#prefLabel","三豊市の画像"
"http://ja.dbpedia.org/resource/Category:三豊市の画像","http://dbpedia.org/ontology/wikiPageID",1394598
"http://ja.dbpedia.org/resource/Category:三豊市の画像","http://dbpedia.org/ontology/wikiPageRevisionID",42300284
"http://ja.dbpedia.org/resource/Category:三豊市の画像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:三豊市の画像","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:三豊市の画像?oldid=42300284&ns=14"
"http://wikidata.dbpedia.org/resource/Q9541648","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:三豊市の画像"
