"subject","predicate","object"
"http://ja.dbpedia.org/resource/キニチ・ハナーブ・パカル1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤの統治者"
"http://ja.dbpedia.org/resource/キニチ・ハナーブ・パカル1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤの統治者"
"http://ja.dbpedia.org/resource/テクン・ウマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤの統治者"
"http://ja.dbpedia.org/resource/テクン・ウマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤの統治者"
"http://ja.dbpedia.org/resource/Category:ドス・ピラスの統治者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マヤの統治者"
"http://ja.dbpedia.org/resource/Category:キリグアの統治者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マヤの統治者"
"http://ja.dbpedia.org/resource/Category:ティカルの統治者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マヤの統治者"
"http://ja.dbpedia.org/resource/Category:コパンの統治者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マヤの統治者"
"http://ja.dbpedia.org/resource/Category:マヤの統治者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マヤの統治者","http://www.w3.org/2000/01/rdf-schema#label","マヤの統治者"
"http://ja.dbpedia.org/resource/Category:マヤの統治者","http://dbpedia.org/ontology/wikiPageID",3004046
"http://ja.dbpedia.org/resource/Category:マヤの統治者","http://dbpedia.org/ontology/wikiPageRevisionID",64599760
"http://ja.dbpedia.org/resource/Category:マヤの統治者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/Category:マヤの統治者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカの君主"
"http://ja.dbpedia.org/resource/Category:マヤの統治者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:かつて存在した国家の人物"
"http://ja.dbpedia.org/resource/Category:マヤの統治者","http://www.w3.org/2004/02/skos/core#prefLabel","マヤの統治者"
"http://ja.dbpedia.org/resource/Category:マヤの統治者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マヤの統治者?oldid=64599760&ns=14"
"http://wikidata.dbpedia.org/resource/Q7988203","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マヤの統治者"
