"subject","predicate","object"
"http://ja.dbpedia.org/resource/マーサ・ロジャーズ","http://www.w3.org/2000/01/rdf-schema#label","マーサ・ロジャーズ"
"http://ja.dbpedia.org/resource/マーサ・ロジャーズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlwvz"
"http://ja.dbpedia.org/resource/マーサ・ロジャーズ","http://dbpedia.org/ontology/wikiPageID",160579
"http://ja.dbpedia.org/resource/マーサ・ロジャーズ","http://dbpedia.org/ontology/wikiPageRevisionID",2315433
"http://ja.dbpedia.org/resource/マーサ・ロジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーサ・E・ロジャーズ"
"http://ja.dbpedia.org/resource/マーサ・ロジャーズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マーサ・E・ロジャーズ"
"http://ja.dbpedia.org/resource/マーサ・ロジャーズ","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/マーサ・ロジャーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マーサ・ロジャーズ?oldid=2315433&ns=0"
"http://ja.dbpedia.org/resource/マーサ・ロジャーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マーサ・ロジャーズ"
"http://ja.wikipedia.org/wiki/マーサ・ロジャーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マーサ・ロジャーズ"
