"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニューゆうとぴあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だいやもんど_おきなわ"
"http://ja.dbpedia.org/resource/ニューゆうとぴあ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/だいやもんど_おきなわ"
"http://ja.dbpedia.org/resource/大阪世界帆船まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だいやもんど_おきなわ"
"http://ja.dbpedia.org/resource/新日本海フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だいやもんど_おきなわ"
"http://ja.dbpedia.org/resource/日本クルーズ客船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だいやもんど_おきなわ"
"http://ja.dbpedia.org/resource/琉球海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だいやもんど_おきなわ"
"http://ja.dbpedia.org/resource/ごーるでん_おきなわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だいやもんど_おきなわ"
"http://ja.dbpedia.org/resource/だいやもんど_おきなわ","http://www.w3.org/2000/01/rdf-schema#label","だいやもんど おきなわ"
"http://ja.dbpedia.org/resource/だいやもんど_おきなわ","http://www.w3.org/2000/01/rdf-schema#comment","だいやもんど おきなわ（DIAMOND OKINAWA）は、琉球海運が運航していたRORO貨客船。後にクルーズ客船に改装され、ニューゆうとぴあとして就航した。"
"http://ja.dbpedia.org/resource/だいやもんど_おきなわ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年竣工船"
"http://ja.dbpedia.org/resource/だいやもんど_おきなわ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尾道造船が建造した船舶"
"http://ja.dbpedia.org/resource/だいやもんど_おきなわ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のフェリー"
"http://ja.dbpedia.org/resource/だいやもんど_おきなわ","http://dbpedia.org/ontology/wikiPageID",3450430
"http://ja.dbpedia.org/resource/だいやもんど_おきなわ","http://dbpedia.org/ontology/wikiPageRevisionID",86333234
"http://ja.dbpedia.org/resource/だいやもんど_おきなわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル"
"http://ja.dbpedia.org/resource/だいやもんど_おきなわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州島"
"http://ja.dbpedia.org/resource/だいやもんど_おきなわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/だいやもんど_おきなわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/だいやもんど_おきなわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/だいやもんど_おきなわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/だいやもんど_おきなわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月19日"
"http://ja.dbpedia.org/resource/だいやもんど_おきなわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
