"subject","predicate","object"
"http://ja.dbpedia.org/resource/FC東京の下部組織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/JFAアカデミー福島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/U-17サッカー日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/U-17サッカー日本代表","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/ザスパクサツ群馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/リリーウルフF石川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/令和3年度全国高等学校総合体育大会サッカー競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/北爪健吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/吉永大志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/坂元達裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/宮本裕大_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/小川雄大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/山下航汰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/岡本勇輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/松田陸_(1999年生のサッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/榎本樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/櫻井辰徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/水多海斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/狩野智也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/狩野智也","http://ja.dbpedia.org/property/アマ所属チーム","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/田村ハヤト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/田部井悠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/矢野雄彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/立川がじら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/笠柳翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/笠柳翼","http://ja.dbpedia.org/property/ユースクラブ","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/群馬グリフィン・レーシングチーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/角田涼太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/野口竜彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/野口竜彦","http://ja.dbpedia.org/property/ユースクラブ","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/鈴木徳真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/飯島陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高校"
"http://ja.dbpedia.org/resource/前橋育英高校","http://www.w3.org/2000/01/rdf-schema#label","前橋育英高校"
"http://ja.dbpedia.org/resource/前橋育英高校","http://dbpedia.org/ontology/wikiPageID",2834493
"http://ja.dbpedia.org/resource/前橋育英高校","http://dbpedia.org/ontology/wikiPageRevisionID",48868168
"http://ja.dbpedia.org/resource/前橋育英高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋育英高等学校"
"http://ja.dbpedia.org/resource/前橋育英高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/前橋育英高等学校"
"http://ja.dbpedia.org/resource/前橋育英高校","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/前橋育英高校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/前橋育英高校?oldid=48868168&ns=0"
"http://ja.dbpedia.org/resource/前橋育英高校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/前橋育英高校"
"http://ja.wikipedia.org/wiki/前橋育英高校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/前橋育英高校"
