"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1759155","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ベンハム_(DD-397)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ペンサコーラ_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ポートランド_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
"http://ja.dbpedia.org/resource/マービン・G・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ミッドウェー海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
"http://ja.dbpedia.org/resource/モナハン_(DD-354)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
"http://ja.dbpedia.org/resource/モーリー_(DD-401)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ヨークタウン_(CV-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ラエ・サラモアへの空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
"http://ja.dbpedia.org/resource/レキシントン_(CV-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ヴィンセンス_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ヴェルヴェット・コード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
"http://ja.dbpedia.org/resource/伊号第百六十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
"http://ja.dbpedia.org/resource/伊百六十八型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
"http://ja.dbpedia.org/resource/南太平洋海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムマン_(駆逐艦)"
