"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q376252","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)"
"http://ja.dbpedia.org/resource/アドリアティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)"
"http://ja.dbpedia.org/resource/アドリアティック","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://www.w3.org/2000/01/rdf-schema#label","アドリアティック (客船・2代)"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://www.w3.org/2000/01/rdf-schema#comment","アドリアティック（RMS Adriatic）は、1907年に就航したオーシャン・ライナーである。「アドリアティック」の名前を冠した客船としては2代目となる。ホワイト・スター・ライン所有。"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dctjj"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホワイト・スター・ラインの船"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年竣工船"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのクルーズ客船"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageID",1428786
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageRevisionID",82875830
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルヴィナ・ディーン"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュナード・ライン"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホワイト・スター・ラインの船"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客船"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャン・ライナー"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァプール"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月19日"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ブルース・イズメイ"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト・スター・ライン"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドリアティック_(客船・初代)"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのクルーズ客船"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイタニック_(客船)"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1907年竣工船"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾道市"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・スミス"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:RMS_Adriatic_(1907).jpg"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ship-stub"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_船"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RMS_Adriatic_(1907).jpg"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RMS_Adriatic_(1907).jpg?width=300"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://ja.dbpedia.org/property/旅客定員",2875
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://ja.dbpedia.org/property/その後",1935
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://ja.dbpedia.org/property/wikify","--10-28"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://ja.dbpedia.org/property/主機","四連成レシプロ機関"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://ja.dbpedia.org/property/全長","222.7m"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://ja.dbpedia.org/property/出典の明記","--10-28"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://ja.dbpedia.org/property/出力",17000
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://ja.dbpedia.org/property/幅","23.0m"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://ja.dbpedia.org/property/最大速力",18
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://ja.dbpedia.org/property/竣工","--04-25"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://ja.dbpedia.org/property/総トン数",24541
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://ja.dbpedia.org/property/就航","--05-08"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://ja.dbpedia.org/property/航海速力",17
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://ja.dbpedia.org/property/進水","--09-20"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/abstract","アドリアティック（RMS Adriatic）は、1907年に就航したオーシャン・ライナーである。「アドリアティック」の名前を冠した客船としては2代目となる。ホワイト・スター・ライン所有。"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://dbpedia.org/ontology/wikiPageLength",1794
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アドリアティック_(客船・2代)?oldid=82875830&ns=0"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アドリアティック_(客船・2代)"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)"
"http://ja.dbpedia.org/resource/ウィリアム・マクマスター・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)"
"http://ja.dbpedia.org/resource/エドワード・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)"
"http://ja.dbpedia.org/resource/ジャック・フィリップス_(通信士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)"
"http://ja.dbpedia.org/resource/ホワイト・スター・ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)"
"http://ja.dbpedia.org/resource/リディア・リプコフスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)"
"http://ja.wikipedia.org/wiki/アドリアティック_(客船・2代)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アドリアティック_(客船・2代)"
