"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:山形県の美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:山形県の美術館","http://www.w3.org/2000/01/rdf-schema#label","山形県の美術館"
"http://ja.dbpedia.org/resource/Category:山形県の美術館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の美術館_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:山形県の美術館","http://www.w3.org/2004/02/skos/core#prefLabel","山形県の美術館"
"http://ja.dbpedia.org/resource/Category:山形県の美術館","http://dbpedia.org/ontology/wikiPageID",839017
"http://ja.dbpedia.org/resource/Category:山形県の美術館","http://dbpedia.org/ontology/wikiPageRevisionID",88557461
"http://ja.dbpedia.org/resource/Category:山形県の美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:山形県の美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:山形県の美術館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:山形県の美術館?oldid=88557461&ns=14"
"http://ja.dbpedia.org/resource/出羽桜美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の美術館"
"http://ja.dbpedia.org/resource/出羽桜美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の美術館"
"http://ja.dbpedia.org/resource/やませ蔵美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の美術館"
"http://ja.dbpedia.org/resource/やませ蔵美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の美術館"
"http://ja.dbpedia.org/resource/内藤秀因水彩画記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の美術館"
"http://ja.dbpedia.org/resource/内藤秀因水彩画記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の美術館"
"http://ja.dbpedia.org/resource/土門拳記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の美術館"
