"subject","predicate","object"
"http://ja.dbpedia.org/resource/マッカツ","http://www.w3.org/2000/01/rdf-schema#label","マッカツ"
"http://ja.dbpedia.org/resource/マッカツ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0497y4"
"http://ja.dbpedia.org/resource/マッカツ","http://dbpedia.org/ontology/wikiPageID",2127369
"http://ja.dbpedia.org/resource/マッカツ","http://dbpedia.org/ontology/wikiPageRevisionID",32835527
"http://ja.dbpedia.org/resource/マッカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靺鞨"
"http://ja.dbpedia.org/resource/マッカツ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/靺鞨"
"http://ja.dbpedia.org/resource/マッカツ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マッカツ"
"http://ja.dbpedia.org/resource/マッカツ","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/マッカツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マッカツ?oldid=32835527&ns=0"
"http://ja.wikipedia.org/wiki/マッカツ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マッカツ"
