"subject","predicate","object"
"http://ja.dbpedia.org/resource/岐阜県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃加茂中学校・高等学校"
"http://ja.dbpedia.org/resource/岐阜県川辺漕艇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃加茂中学校・高等学校"
"http://ja.dbpedia.org/resource/岐阜県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃加茂中学校・高等学校"
"http://ja.dbpedia.org/resource/美濃加茂市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃加茂中学校・高等学校"
"http://ja.dbpedia.org/resource/美濃加茂中学校・高等学校","http://www.w3.org/2000/01/rdf-schema#label","美濃加茂中学校・高等学校"
"http://ja.dbpedia.org/resource/美濃加茂中学校・高等学校","http://dbpedia.org/ontology/wikiPageID",2600470
"http://ja.dbpedia.org/resource/美濃加茂中学校・高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",43152511
"http://ja.dbpedia.org/resource/美濃加茂中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃加茂中学高等学校"
"http://ja.dbpedia.org/resource/美濃加茂中学校・高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/美濃加茂中学高等学校"
"http://ja.dbpedia.org/resource/美濃加茂中学校・高等学校","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/美濃加茂中学校・高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/美濃加茂中学校・高等学校?oldid=43152511&ns=0"
"http://ja.dbpedia.org/resource/美濃加茂中学校・高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/美濃加茂中学校・高等学校"
"http://ja.wikipedia.org/wiki/美濃加茂中学校・高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/美濃加茂中学校・高等学校"
