"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11065516","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/建興駅"
"http://ja.dbpedia.org/resource/屏東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建興駅"
"http://ja.dbpedia.org/resource/建興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建興駅"
"http://ja.dbpedia.org/resource/建興","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/建興駅"
"http://ja.dbpedia.org/resource/建興駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/建興駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/建興駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/建興駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/建興駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/建興駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/建興駅","http://www.w3.org/2000/01/rdf-schema#label","建興駅"
"http://ja.dbpedia.org/resource/建興駅","http://www.w3.org/2000/01/rdf-schema#comment","建興駅（けんこうえき）はかつて台湾屏東県枋寮郷にあった台湾鉄路管理局屏東線の駅（廃駅）。現役当時は招呼站（無人駅）であり、枋寮駅が管理していた。"
"http://ja.dbpedia.org/resource/建興駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:屏東県の駅"
"http://ja.dbpedia.org/resource/建興駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:屏東線の鉄道駅"
"http://ja.dbpedia.org/resource/建興駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の廃駅"
"http://ja.dbpedia.org/resource/建興駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年開業の鉄道駅"
"http://ja.dbpedia.org/resource/建興駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/wikiPageID",1692967
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/wikiPageRevisionID",89458605
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人駅"
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾鉄路管理局"
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雄港駅"
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の廃駅"
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単式ホーム"
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海駅_(屏東県)"
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待合室"
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:屏東県の駅"
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年開業の鉄道駅"
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屏東県"
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屏東線"
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:屏東線の鉄道駅"
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枋寮郷"
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枋寮駅"
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月16日"
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃駅"
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/建興駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://trs-tour.t35.com/chien-hsing.htm"
"http://ja.dbpedia.org/resource/建興駅","http://xmlns.com/foaf/0.1/name","ジェンシン"
"http://ja.dbpedia.org/resource/建興駅","http://xmlns.com/foaf/0.1/name","建興駅（廃止）"
"http://ja.dbpedia.org/resource/建興駅","http://xmlns.com/foaf/0.1/name","Chein-hsing"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:台湾鉄路屏東線"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-tw_icon"
"http://ja.dbpedia.org/resource/建興駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
