"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:博士（保健学）取得者","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:保健学博士取得者"
"http://ja.dbpedia.org/resource/博士（保健学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:保健学博士取得者"
"http://ja.dbpedia.org/resource/合田敏尚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:保健学博士取得者"
"http://ja.dbpedia.org/resource/合田敏尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:保健学博士取得者"
"http://ja.dbpedia.org/resource/宮田裕章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:保健学博士取得者"
"http://ja.dbpedia.org/resource/宮田裕章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:保健学博士取得者"
"http://ja.dbpedia.org/resource/式守晴子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:保健学博士取得者"
"http://ja.dbpedia.org/resource/式守晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:保健学博士取得者"
"http://ja.dbpedia.org/resource/松岡惠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:保健学博士取得者"
"http://ja.dbpedia.org/resource/松岡惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:保健学博士取得者"
"http://ja.dbpedia.org/resource/Category:保健学博士取得者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:保健学博士取得者","http://www.w3.org/2000/01/rdf-schema#label","保健学博士取得者"
"http://ja.dbpedia.org/resource/Category:保健学博士取得者","http://dbpedia.org/ontology/wikiPageID",4163924
"http://ja.dbpedia.org/resource/Category:保健学博士取得者","http://dbpedia.org/ontology/wikiPageRevisionID",81478886
"http://ja.dbpedia.org/resource/Category:保健学博士取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:博士号取得者"
"http://ja.dbpedia.org/resource/Category:保健学博士取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:保健学"
"http://ja.dbpedia.org/resource/Category:保健学博士取得者","http://www.w3.org/2004/02/skos/core#prefLabel","保健学博士取得者"
"http://ja.dbpedia.org/resource/Category:保健学博士取得者","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:博士（保健学）取得者"
"http://ja.dbpedia.org/resource/Category:保健学博士取得者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:保健学博士取得者?oldid=81478886&ns=14"
"http://wikidata.dbpedia.org/resource/Q97385743","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:保健学博士取得者"
