"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q918518","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/頬骨神経"
"http://ja.dbpedia.org/resource/三叉神経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頬骨神経"
"http://ja.dbpedia.org/resource/上顎神経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頬骨神経"
"http://ja.dbpedia.org/resource/上顎神経","http://ja.dbpedia.org/property/branchto","http://ja.dbpedia.org/resource/頬骨神経"
"http://ja.dbpedia.org/resource/下眼窩裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頬骨神経"
"http://ja.dbpedia.org/resource/手の少陽三焦経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頬骨神経"
"http://ja.dbpedia.org/resource/涙腺神経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頬骨神経"
"http://ja.dbpedia.org/resource/眼窩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頬骨神経"
"http://ja.dbpedia.org/resource/翼口蓋神経節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頬骨神経"
"http://ja.dbpedia.org/resource/頬骨神経","http://www.w3.org/2000/01/rdf-schema#label","頬骨神経"
"http://ja.dbpedia.org/resource/頬骨神経","http://www.w3.org/2000/01/rdf-schema#comment","頬骨神経（きょうこつしんけい、ラテン語：nervus zygomaticus、英語名：zygomatic nerve、temporomalar nerve、orbital nerve）は、頬を持つ脊椎動物の頬骨に副って走る神経。三叉神経第二枝である上顎神経の枝で、眼窩に入り、頬骨、側頭骨部の皮膚へと向かう。"
"http://ja.dbpedia.org/resource/頬骨神経","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_64f"
"http://ja.dbpedia.org/resource/頬骨神経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:脳神経"
"http://ja.dbpedia.org/resource/頬骨神経","http://dbpedia.org/ontology/wikiPageID",1877785
"http://ja.dbpedia.org/resource/頬骨神経","http://dbpedia.org/ontology/wikiPageRevisionID",82061142
"http://ja.dbpedia.org/resource/頬骨神経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:脳神経"
"http://ja.dbpedia.org/resource/頬骨神経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼口蓋窩"
"http://ja.dbpedia.org/resource/頬骨神経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頬"
"http://ja.dbpedia.org/resource/頬骨神経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔面神経頬骨枝"
"http://ja.dbpedia.org/resource/頬骨神経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下眼窩裂"
"http://ja.dbpedia.org/resource/頬骨神経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頬骨側頭神経"
"http://ja.dbpedia.org/resource/頬骨神経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼口蓋神経節"
"http://ja.dbpedia.org/resource/頬骨神経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/頬骨神経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼窩"
