"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q775676","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オスリス山"
"http://ja.dbpedia.org/resource/マグニシア県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスリス山"
"http://ja.dbpedia.org/resource/エニペアス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスリス山"
"http://ja.dbpedia.org/resource/エニペアス川","http://ja.dbpedia.org/property/水源","http://ja.dbpedia.org/resource/オスリス山"
"http://ja.dbpedia.org/resource/オスリス山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オスリス山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/オスリス山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/オスリス山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/オスリス山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/オスリス山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/オスリス山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/オスリス山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/オスリス山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/オスリス山","http://www.w3.org/2000/01/rdf-schema#label","オスリス山"
