"subject","predicate","object"
"http://ja.dbpedia.org/resource/2021年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行僧"
"http://ja.dbpedia.org/resource/ジェニファ_涙石の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行僧"
"http://ja.dbpedia.org/resource/ダルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行僧"
"http://ja.dbpedia.org/resource/ドラゴンボール超の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行僧"
"http://ja.dbpedia.org/resource/バガボンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行僧"
"http://ja.dbpedia.org/resource/ピュア・ラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行僧"
"http://ja.dbpedia.org/resource/僧坊酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行僧"
"http://ja.dbpedia.org/resource/典座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行僧"
"http://ja.dbpedia.org/resource/師家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行僧"
"http://ja.dbpedia.org/resource/性器切断","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行僧"
"http://ja.dbpedia.org/resource/日本の国際関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行僧"
"http://ja.dbpedia.org/resource/明音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行僧"
"http://ja.dbpedia.org/resource/東福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行僧"
"http://ja.dbpedia.org/resource/法典流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行僧"
"http://ja.dbpedia.org/resource/添田清美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行僧"
"http://ja.dbpedia.org/resource/清規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行僧"
"http://ja.dbpedia.org/resource/牧牛者小経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行僧"
"http://ja.dbpedia.org/resource/肉食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行僧"
"http://ja.dbpedia.org/resource/花ざかりの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行僧"
"http://ja.dbpedia.org/resource/雪峰義存","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行僧"
"http://ja.dbpedia.org/resource/雲水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行僧"
"http://ja.dbpedia.org/resource/首座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行僧"
"http://ja.dbpedia.org/resource/首座_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行僧"
"http://ja.dbpedia.org/resource/鬼切丸_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行僧"
"http://ja.dbpedia.org/resource/鳴虫山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行僧"
"http://ja.dbpedia.org/resource/龍穏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行僧"
"http://ja.dbpedia.org/resource/知客","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行僧"
"http://ja.dbpedia.org/resource/修行僧","http://www.w3.org/2000/01/rdf-schema#label","修行僧"
"http://ja.dbpedia.org/resource/修行僧","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y54s"
"http://ja.dbpedia.org/resource/修行僧","http://dbpedia.org/ontology/wikiPageID",2059183
"http://ja.dbpedia.org/resource/修行僧","http://dbpedia.org/ontology/wikiPageRevisionID",31525032
"http://ja.dbpedia.org/resource/修行僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修行"
"http://ja.dbpedia.org/resource/修行僧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/修行"
"http://ja.dbpedia.org/resource/修行僧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/修行僧"
"http://ja.dbpedia.org/resource/修行僧","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/修行僧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/修行僧?oldid=31525032&ns=0"
"http://ja.wikipedia.org/wiki/修行僧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/修行僧"
