"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11280627","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://www.w3.org/2000/01/rdf-schema#label","ゆぅちゃん・ゴーちゃん"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://www.w3.org/2000/01/rdf-schema#comment","ゆぅちゃん・ゴーちゃんとは、新潟県のテレビ朝日（ANN）系列局・新潟テレビ21（UX）のマスコットキャラクター。"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟テレビ21"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の二人組"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://dbpedia.org/ontology/wikiPageID",2480620
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://dbpedia.org/ontology/wikiPageRevisionID",86644136
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ関連のマスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LEXN"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟テレビ21"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモコンキーID"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エビシー"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サテライトスタジオ"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の二人組"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーちゃん。"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五條市"
"http://ja.dbpedia.org/resource/ゆぅちゃん・ゴーちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地上デジタルテレビ放送"
