"subject","predicate","object"
"http://ja.dbpedia.org/resource/南鳥島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏距離"
"http://ja.dbpedia.org/resource/最長飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏距離"
"http://ja.dbpedia.org/resource/大圏距離","http://www.w3.org/2000/01/rdf-schema#label","大圏距離"
"http://ja.dbpedia.org/resource/大圏距離","http://dbpedia.org/ontology/wikiPageID",3778767
"http://ja.dbpedia.org/resource/大圏距離","http://dbpedia.org/ontology/wikiPageRevisionID",68237409
"http://ja.dbpedia.org/resource/大圏距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大円距離"
"http://ja.dbpedia.org/resource/大圏距離","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大円距離"
"http://ja.dbpedia.org/resource/大圏距離","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/大圏距離","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大圏距離?oldid=68237409&ns=0"
"http://ja.dbpedia.org/resource/大圏距離","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大圏距離"
"http://ja.wikipedia.org/wiki/大圏距離","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大圏距離"
