"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11447487","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/姫路市立前之庄小学校"
"http://ja.dbpedia.org/resource/兵庫県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立前之庄小学校"
"http://ja.dbpedia.org/resource/兵庫県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立前之庄小学校"
"http://ja.dbpedia.org/resource/夢前町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立前之庄小学校"
"http://ja.dbpedia.org/resource/姫路市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立前之庄小学校"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立前之庄小学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://www.w3.org/2000/01/rdf-schema#label","姫路市立前之庄小学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://www.w3.org/2000/01/rdf-schema#comment","姫路市立前之庄小学校（ひめじしりつ まえのしょうしょうがっこう）は、兵庫県姫路市夢前町前之庄にある公立小学校。"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の公立小学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の小学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageID",1701834
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91839307
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立莇野小学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/置塩村"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福崎町立高岡小学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野村_(兵庫県飾磨郡)"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブスレー"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Himeji_city_Maenosho_elem-sch.jpg"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿谷村_(兵庫県)"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道67号姫路神河線"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢前町"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢前郵便局"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立安富北小学校"
"http://ja.dbpedia.org/resource/姫路市立前之庄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の公立小学校"
