"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11501444","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新北市の国民小学一覧"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://www.w3.org/2000/01/rdf-schema#label","新北市の国民小学一覧"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://www.w3.org/2000/01/rdf-schema#comment","新北市の国民小学一覧（しんぼくしのこくみんしょうがくいちらん）は、台湾新北市に存在する国民小学の一覧である。ただし下記内容は旧・台北県時代の2006年10月現在の情報に基づく。"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新北市の教育"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の学校一覧"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageID",718686
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageRevisionID",86047193
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立鷺江国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立麗園国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立麗林国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立鼻頭国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立五股国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立徳音国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立更寮国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立長安国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立育徳国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立大観国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立大豊国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立天生国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立安和国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立安坑国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立実践国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立屈尺国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立屯山国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立山佳国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立八里国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立崁脚国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立大崁国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立崇徳国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立米倉国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立長坑国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立広福国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立建国国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立建安国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立双城国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立双峰国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立吉慶国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立吉林国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立同栄国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立和平国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立和美国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立嘉宝国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立国光国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立国泰国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立土城国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立坪頂国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立埔カン国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立大同国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立大埔国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立大成国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立乾華国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立亀山国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立二橋国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立五寮国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立仁愛国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立介寿国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立保長国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立信義国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立光華国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立北峰国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立北新国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立北港国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立南勢国民小学"
"http://ja.dbpedia.org/resource/新北市の国民小学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新北市立三和国民小学"
