"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020年東京オリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/EPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/EPO","http://ja.dbpedia.org/property/学歴","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/FC_QOL_MITO_CIRUELA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/FC十文字VENTUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/GSS東京サンビームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/JAぎふリオレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/KAPPEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/TOY_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/TOY_(お笑いコンビ)","http://ja.dbpedia.org/property/出会い","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/2005年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/2006年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/2007年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/2008年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/2009年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/2010年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/U-20サッカー日本女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/U-20サッカー日本女子代表","http://ja.dbpedia.org/property/club","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/お茶の水女子大学附属高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/さくら学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/さまスポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
