"subject","predicate","object"
"http://ja.dbpedia.org/resource/鹿児島県中種子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校"
"http://ja.dbpedia.org/resource/鹿児島県中種子高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校"
"http://ja.dbpedia.org/resource/1981年のヤクルトスワローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校"
"http://ja.dbpedia.org/resource/1981年度新人選手選択会議_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校"
"http://ja.dbpedia.org/resource/鹿児島県の高等学校設立年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校"
"http://ja.dbpedia.org/resource/中種子町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校"
"http://ja.dbpedia.org/resource/日本の商業に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校"
"http://ja.dbpedia.org/resource/秒速5センチメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://www.w3.org/2000/01/rdf-schema#label","鹿児島県立中種子高等学校"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://www.w3.org/2000/01/rdf-schema#comment","鹿児島県立中種子高等学校（かごしまけんりつなかたねこうとうがっこう, Kagoshima Prefectural Nakatane High School）は、鹿児島県熊毛郡中種子町野間にあった公立の高等学校。 2010年（平成22年）3月末に閉校し、校舎と校地は新設の鹿児島県立種子島中央高等学校（2008年（平成20年）4月設立）に移管された。"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中種子町"
"http://ja.dbpedia.org/resource/鹿児島県立中種子高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
