"subject","predicate","object"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://www.w3.org/2000/01/rdf-schema#label","国際連合安全保障理事会決議113"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://www.w3.org/2000/01/rdf-schema#comment","国際連合安全保障理事会決議113（こくさいれんごうあんぜんほしょうりじかいけつぎ113、英: United Nations Security Council Resolution 113）は、1956年4月4日に国際連合安全保障理事会で採択された決議である。パレスチナ問題に関係する。 過去の決議において国際連合休戦監視機構の参謀長が停戦ラインにおける緊張の緩和のために特別な措置を講じるように要請したことを踏まえた上で、安保理は未だに要請された手段が講じられていないことを重大な懸念とともに留意し、これにより国際平和と安全の維持に危険が及ぶ可能性があるとして国際連合事務総長に対して4つの休戦協定の遵守について様々な方面から調査するように要請した。 また、安保理は、ダグ・ハマーショルド事務総長に対して、参謀長とともに軍の撤退や国連の監視員の自由な移動、現地における事件防止の段取り、停戦違反の迅速な指摘など、停戦ラインにおける緊張の緩和につながるような措置を講じるように要請した上で、に関わる当事国に対して事務総長とともにこの決議を実行するように要求し、事務総長に対して1ヶ月以内に報告書を安保理に提出するように要請した。 この決議は全会一致で採択された。"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年のシリア"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シリア関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエル関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年4月"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプト関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダグ・ハマーショルド"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年のヨルダン"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年のエジプト"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルダン関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年のイスラエル"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://dbpedia.org/ontology/wikiPageID",4581576
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://dbpedia.org/ontology/wikiPageRevisionID",89633323
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年4月"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年のシリア"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダグ・ハマーショルド"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(101-200)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグ・ハマーショルド"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレスチナ問題"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東戦争"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年のイスラエル"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年のエジプト"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合休戦監視機構"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプト関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年のヨルダン"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合事務総長"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエル関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シリア関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルダン関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://dbpedia.org/ontology/wikiPageExternalLink","https://undocs.org/S/RES/113(1956)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_UN_resolution"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource-inline"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UNSCR_1956"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国際連合安全保障理事会決議113"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://ja.dbpedia.org/property/code","S/3575"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://ja.dbpedia.org/property/date","--04-04"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://ja.dbpedia.org/property/document","https://undocs.org/S/RES/113(1956)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://ja.dbpedia.org/property/for",11
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://ja.dbpedia.org/property/number",113
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://ja.dbpedia.org/property/result","採択"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://ja.dbpedia.org/property/subject","http://ja.dbpedia.org/resource/パレスチナ問題"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://ja.dbpedia.org/property/year",1956
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://ja.dbpedia.org/property/abstention",0
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://ja.dbpedia.org/property/against",0
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://ja.dbpedia.org/property/meeting",722
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://ja.dbpedia.org/property/organ","SC"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://dbpedia.org/ontology/abstract","国際連合安全保障理事会決議113（こくさいれんごうあんぜんほしょうりじかいけつぎ113、英: United Nations Security Council Resolution 113）は、1956年4月4日に国際連合安全保障理事会で採択された決議である。パレスチナ問題に関係する。 過去の決議において国際連合休戦監視機構の参謀長が停戦ラインにおける緊張の緩和のために特別な措置を講じるように要請したことを踏まえた上で、安保理は未だに要請された手段が講じられていないことを重大な懸念とともに留意し、これにより国際平和と安全の維持に危険が及ぶ可能性があるとして国際連合事務総長に対して4つの休戦協定の遵守について様々な方面から調査するように要請した。 また、安保理は、ダグ・ハマーショルド事務総長に対して、参謀長とともに軍の撤退や国連の監視員の自由な移動、現地における事件防止の段取り、停戦違反の迅速な指摘など、停戦ラインにおける緊張の緩和につながるような措置を講じるように要請した上で、に関わる当事国に対して事務総長とともにこの決議を実行するように要求し、事務総長に対して1ヶ月以内に報告書を安保理に提出するように要請した。 この決議は全会一致で採択された。"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://dbpedia.org/ontology/wikiPageLength",1478
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国際連合安全保障理事会決議113?oldid=89633323&ns=0"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議114","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(101-200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113"
"http://wikidata.dbpedia.org/resource/Q2004863","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113"
"http://ja.dbpedia.org/resource/安保理決議113","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113"
"http://ja.dbpedia.org/resource/安保理決議113","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113"
"http://ja.dbpedia.org/resource/国連安保理決議113","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113"
"http://ja.dbpedia.org/resource/国連安保理決議113","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113"
"http://ja.wikipedia.org/wiki/国際連合安全保障理事会決議113","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議113"
