"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11643819","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/都貞継"
"http://ja.dbpedia.org/resource/791年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都貞継"
"http://ja.dbpedia.org/resource/852年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都貞継"
"http://ja.dbpedia.org/resource/備前国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都貞継"
"http://ja.dbpedia.org/resource/桑原秋成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都貞継"
"http://ja.dbpedia.org/resource/桑原秋成","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/都貞継"
"http://ja.dbpedia.org/resource/都腹赤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都貞継"
"http://ja.dbpedia.org/resource/都良香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都貞継"
"http://ja.dbpedia.org/resource/都貞継","http://www.w3.org/2000/01/rdf-schema#label","都貞継"
"http://ja.dbpedia.org/resource/都貞継","http://www.w3.org/2000/01/rdf-schema#comment","都 貞継（みやこ の さだつぐ）は、平安時代初期の貴族。名は貞嗣とも記される。大和介・桑原秋成の子。官位は従五位下・主計頭。"
"http://ja.dbpedia.org/resource/都貞継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代初期の貴族"
"http://ja.dbpedia.org/resource/都貞継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:852年没"
"http://ja.dbpedia.org/resource/都貞継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:791年生"
"http://ja.dbpedia.org/resource/都貞継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桑原氏"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageID",1384184
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageRevisionID",71163937
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キミ_(カバネ)"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都良香"
"http://ja.dbpedia.org/resource/都貞継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉祥"
