"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ジャスパー郡_(テキサス州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ジャスパー郡_(テキサス州)","http://www.w3.org/2000/01/rdf-schema#label","ジャスパー郡 (テキサス州)"
"http://ja.dbpedia.org/resource/Category:ジャスパー郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageID",3435951
"http://ja.dbpedia.org/resource/Category:ジャスパー郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageRevisionID",67124126
"http://ja.dbpedia.org/resource/Category:ジャスパー郡_(テキサス州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ジャスパー郡_(テキサス州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/Category:ジャスパー郡_(テキサス州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テキサス州の郡"
"http://ja.dbpedia.org/resource/Category:ジャスパー郡_(テキサス州)","http://www.w3.org/2004/02/skos/core#prefLabel","ジャスパー郡 (テキサス州)"
"http://ja.dbpedia.org/resource/Category:ジャスパー郡_(テキサス州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ジャスパー郡_(テキサス州)?oldid=67124126&ns=14"
"http://ja.dbpedia.org/resource/Category:テキサス州ジャスパー郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジャスパー郡_(テキサス州)"
"http://ja.dbpedia.org/resource/ジャスパー郡_(テキサス州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャスパー郡_(テキサス州)"
"http://ja.dbpedia.org/resource/ジャスパー郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャスパー郡_(テキサス州)"
"http://wikidata.dbpedia.org/resource/Q8563976","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジャスパー郡_(テキサス州)"
