"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11641602","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/道下宣博"
"http://ja.dbpedia.org/resource/千葉県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道下宣博"
"http://ja.dbpedia.org/resource/道下宣博","http://www.w3.org/2000/01/rdf-schema#label","道下宣博"
"http://ja.dbpedia.org/resource/道下宣博","http://www.w3.org/2000/01/rdf-schema#comment","道下 宣博（みちした のぶひろ、Nobuhiro Michishita　別名風間駿、1960年 - ）は、1980年代にLAN(Local Area Network)やTCP/IP等のコンピュータ間通信技術を日本国内に本格的に導入することに貢献した技術者。千葉県出身（北海道生まれ）"
"http://ja.dbpedia.org/resource/道下宣博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/道下宣博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の情報技術者"
"http://ja.dbpedia.org/resource/道下宣博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の計算機科学者"
"http://ja.dbpedia.org/resource/道下宣博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/道下宣博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電気通信大学出身の人物"
"http://ja.dbpedia.org/resource/道下宣博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の通信技術者"
"http://ja.dbpedia.org/resource/道下宣博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageID",2306642
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageRevisionID",81218593
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/道下宣博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
