"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京女子大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西岡洋子"
"http://ja.dbpedia.org/resource/西岡洋子","http://www.w3.org/2000/01/rdf-schema#label","西岡洋子"
"http://ja.dbpedia.org/resource/西岡洋子","http://www.w3.org/2000/01/rdf-schema#comment","西岡 洋子（にしおか ようこ）は、日本の情報学者。駒澤大学グローバル・メディア・スタディーズ学部教授。専門はメディア産業論、比較制度分析。"
"http://ja.dbpedia.org/resource/西岡洋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/西岡洋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駒澤大学の教員"
"http://ja.dbpedia.org/resource/西岡洋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博士（政策・メディア）取得者"
"http://ja.dbpedia.org/resource/西岡洋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/西岡洋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペンシルベニア大学出身の人物"
"http://ja.dbpedia.org/resource/西岡洋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/西岡洋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メディア史学者"
"http://ja.dbpedia.org/resource/西岡洋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/西岡洋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の情報学者"
"http://ja.dbpedia.org/resource/西岡洋子","http://dbpedia.org/ontology/wikiPageID",3606301
"http://ja.dbpedia.org/resource/西岡洋子","http://dbpedia.org/ontology/wikiPageRevisionID",88659278
"http://ja.dbpedia.org/resource/西岡洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学大学院政策・メディア研究科"
"http://ja.dbpedia.org/resource/西岡洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文理学"
"http://ja.dbpedia.org/resource/西岡洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士課程"
"http://ja.dbpedia.org/resource/西岡洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学出版会"
"http://ja.dbpedia.org/resource/西岡洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディア研究"
"http://ja.dbpedia.org/resource/西岡洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/西岡洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メディア史学者"
"http://ja.dbpedia.org/resource/西岡洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/西岡洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/西岡洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/西岡洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒澤大学"
"http://ja.dbpedia.org/resource/西岡洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士課程"
"http://ja.dbpedia.org/resource/西岡洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の情報学者"
"http://ja.dbpedia.org/resource/西岡洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/西岡洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位取得満期退学"
"http://ja.dbpedia.org/resource/西岡洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博士（政策・メディア）取得者"
"http://ja.dbpedia.org/resource/西岡洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報通信総合研究所"
"http://ja.dbpedia.org/resource/西岡洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペンシルベニア大学出身の人物"
"http://ja.dbpedia.org/resource/西岡洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/西岡洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海外コンサルティング企業協会"
"http://ja.dbpedia.org/resource/西岡洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学部"
"http://ja.dbpedia.org/resource/西岡洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子大学"
"http://ja.dbpedia.org/resource/西岡洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディア学部"
"http://ja.dbpedia.org/resource/西岡洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/西岡洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較制度分析"
"http://ja.dbpedia.org/resource/西岡洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
