"subject","predicate","object"
"http://ja.dbpedia.org/resource/天養院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/天養院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/天養院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/天養院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/天養院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/天養院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/天養院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/天養院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/天養院","http://www.w3.org/2000/01/rdf-schema#label","天養院"
"http://ja.dbpedia.org/resource/天養院","http://www.w3.org/2000/01/rdf-schema#comment","天養院（てんよういん）は、神奈川県三浦市にある浄土宗の寺院。"
"http://ja.dbpedia.org/resource/天養院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/天養院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三浦市の歴史"
"http://ja.dbpedia.org/resource/天養院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の寺"
"http://ja.dbpedia.org/resource/天養院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三浦市の建築物"
"http://ja.dbpedia.org/resource/天養院","http://dbpedia.org/ontology/wikiPageID",4475164
"http://ja.dbpedia.org/resource/天養院","http://dbpedia.org/ontology/wikiPageRevisionID",92416045
"http://ja.dbpedia.org/resource/天養院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/天養院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三浦市の歴史"
"http://ja.dbpedia.org/resource/天養院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦市"
"http://ja.dbpedia.org/resource/天養院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/天養院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の寺"
"http://ja.dbpedia.org/resource/天養院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師如来"
"http://ja.dbpedia.org/resource/天養院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/天養院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/天養院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/天養院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田義盛"
"http://ja.dbpedia.org/resource/天養院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/天養院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/念持仏"
"http://ja.dbpedia.org/resource/天養院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/天養院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田合戦"
"http://ja.dbpedia.org/resource/天養院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1559年"
"http://ja.dbpedia.org/resource/天養院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三崎口駅"
"http://ja.dbpedia.org/resource/天養院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三浦市の建築物"
"http://ja.dbpedia.org/resource/天養院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師三尊"
"http://ja.dbpedia.org/resource/天養院","http://xmlns.com/foaf/0.1/name","天養院"
"http://ja.dbpedia.org/resource/天養院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/天養院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/天養院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
