"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11534386","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柳沢光被"
"http://ja.dbpedia.org/resource/中川久貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢光被"
"http://ja.dbpedia.org/resource/中川久貴","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/柳沢光被"
"http://ja.dbpedia.org/resource/伊勢国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢光被"
"http://ja.dbpedia.org/resource/伊賀国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢光被"
"http://ja.dbpedia.org/resource/戸沢正親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢光被"
"http://ja.dbpedia.org/resource/柳沢保光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢光被"
"http://ja.dbpedia.org/resource/柳沢保光","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/柳沢光被"
"http://ja.dbpedia.org/resource/柳沢保民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢光被"
"http://ja.dbpedia.org/resource/柳沢保民","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/柳沢光被"
"http://ja.dbpedia.org/resource/柳沢信有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢光被"
"http://ja.dbpedia.org/resource/柳沢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢光被"
"http://ja.dbpedia.org/resource/柳沢光被","http://www.w3.org/2000/01/rdf-schema#label","柳沢光被"
"http://ja.dbpedia.org/resource/柳沢光被","http://www.w3.org/2000/01/rdf-schema#comment","柳沢 光被（やなぎさわ みつひ、天明4年7月12日（1784年8月27日） - 天保7年9月24日（1836年11月2日））は、越後黒川藩の第6代藩主。5代藩主・柳沢信有の長男。正室は戸沢正親の娘、継室は柳沢保光の娘。通称は金蔵。官位は従五位下、伊賀守、伊勢守。 寛政9年（1797年）5月16日、父信有の死により家督を相続する。寛政10年（1798年）4月18日、将軍徳川家斉に拝謁する。同年12月16日、従五位下伊賀守に叙任する。後に伊勢守に改める。享和2年（1802年）1月26日、大坂加番を命じられる。文化3年（1806年）4月1日、日光祭礼奉行を命じられる。文政4年（1821年）4月2日、日光祭礼奉行を命じられる。文政6年（1823年）2月2日、大坂加番を命じられる。文政11年（1814年）4月2日、日光祭礼奉行を命じられる。天保7年（1836年）9月24日、死去した。跡を養子の光昭が継いだ。"
"http://ja.dbpedia.org/resource/柳沢光被","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1784年生"
"http://ja.dbpedia.org/resource/柳沢光被","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黒川柳沢家"
"http://ja.dbpedia.org/resource/柳沢光被","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黒川藩主"
"http://ja.dbpedia.org/resource/柳沢光被","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1836年没"
"http://ja.dbpedia.org/resource/柳沢光被","http://dbpedia.org/ontology/wikiPageID",888682
