"subject","predicate","object"
"http://ja.dbpedia.org/resource/20マウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小森純"
"http://ja.dbpedia.org/resource/5MEN旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小森純"
"http://ja.dbpedia.org/resource/DON!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小森純"
"http://ja.dbpedia.org/resource/DOORS_2009厳冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小森純"
"http://ja.dbpedia.org/resource/DRESS_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小森純"
"http://ja.dbpedia.org/resource/Duras","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小森純"
"http://ja.dbpedia.org/resource/EDGE_STYLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小森純"
"http://ja.dbpedia.org/resource/LISMO_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小森純"
"http://ja.dbpedia.org/resource/Music_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小森純"
"http://ja.dbpedia.org/resource/OTOBOKE_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小森純"
"http://ja.dbpedia.org/resource/Oh!どや顔サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小森純"
"http://ja.dbpedia.org/resource/PopSister","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小森純"
"http://ja.dbpedia.org/resource/Popteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小森純"
"http://ja.dbpedia.org/resource/SAC_INTERMEDIA_PROD.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小森純"
"http://ja.dbpedia.org/resource/Shibuya_Deep_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小森純"
"http://ja.dbpedia.org/resource/THE_料理王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小森純"
"http://ja.dbpedia.org/resource/TWIN_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小森純"
"http://ja.dbpedia.org/resource/1985年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小森純"
"http://ja.dbpedia.org/resource/1ばんスクラム!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小森純"
"http://ja.dbpedia.org/resource/1ばんスクラム!!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小森純"
"http://ja.dbpedia.org/resource/2013年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小森純"
