"subject","predicate","object"
"http://ja.dbpedia.org/resource/1230年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/1238年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/1239年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/1257年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/1317年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://wikidata.dbpedia.org/resource/Q863279","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/アユタヤ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/インドラヴァルマン2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/インブリー郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/ザ・スコータイ・バンコク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/ウィエンケン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/ウタイターニー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/カムペーンペット歴史公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/カムペーンペット県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/カルナダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/カーオ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/カービング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/グァイティオスコータイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/グワナムトゥム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/グワナムトゥム","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/サイルータイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/サイルータイ","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/サトゥーン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/サンカローク窯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/サームファンケーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/サームプラヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/シュリーヴィジャヤ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/シーインタラーティット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/シーインタラーティット","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/シーインタラーティット","http://ja.dbpedia.org/property/称号","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/シーサッチャナーライ歴史公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/シーサッチャナーライ歴史公園","http://ja.dbpedia.org/property/architecturalStyles","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/シーサッチャナーライ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/ジャヤーヴァルマン8世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/スコータイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/スコータイの歴史上の町と関連の歴史上の町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/スコータイ仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/スコータイ歴史公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ王朝"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://www.w3.org/2000/01/rdf-schema#label","スコータイ王朝"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://www.w3.org/2000/01/rdf-schema#comment","スコータイ王朝（スコータイおうちょう、タイ語: ราชอาณาจักรสุโขทัย、1240年頃 - 1438年）は、現在のタイに存在した王朝。タイ族最初の王朝といわれる。"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017lfg"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冊封国"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1583年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀に成立した国家・領域"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの王朝"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコータイ県"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageID",84976
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageRevisionID",92380999
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1399年"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンカムペーンペット郡"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ語"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハータンマラーチャー3世"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハータンマラーチャー4世"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーマーティボーディー1世"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1323年"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの仏教"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田長政"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1279年"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クメール文字"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの華人"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアン"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/因果"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ族"
"http://ja.dbpedia.org/resource/スコータイ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川出版社"
