"subject","predicate","object"
"http://ja.dbpedia.org/resource/唐花紋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園家"
"http://ja.dbpedia.org/resource/三条実教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園家"
"http://ja.dbpedia.org/resource/三条家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園家"
"http://ja.dbpedia.org/resource/堂上家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園家"
"http://ja.dbpedia.org/resource/子爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園家"
"http://ja.dbpedia.org/resource/宗族制_(華族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園家"
"http://ja.dbpedia.org/resource/家紋の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園家"
"http://ja.dbpedia.org/resource/日本の華族一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園家"
"http://ja.dbpedia.org/resource/正親町三条家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園家"
"http://ja.dbpedia.org/resource/羽林家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園家"
"http://ja.dbpedia.org/resource/肥沼信次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園家"
"http://ja.dbpedia.org/resource/花園家","http://www.w3.org/2000/01/rdf-schema#label","花園家"
"http://ja.dbpedia.org/resource/花園家","http://www.w3.org/2000/01/rdf-schema#comment","花園家（はなぞのけ）は、藤原北家閑院流正親町三条支流の公家・華族である。公家としての家格は羽林家、華族としての家格は子爵家。"
"http://ja.dbpedia.org/resource/花園家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公家の家系"
