"subject","predicate","object"
"http://ja.dbpedia.org/resource/坂内村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://www.w3.org/2000/01/rdf-schema#label","坂内村立坂内小学校川上分校"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://www.w3.org/2000/01/rdf-schema#comment","坂内村立坂内小学校川上分校（さかうちそんりつ　さかうちしょうがっこう　かわかみぶんこう）は、かつて岐阜県揖斐郡坂内村（現・揖斐川町）に存在した公立小学校の分校。"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の歴史"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年廃止の教育機関"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageID",3942296
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageRevisionID",91850299
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揖斐郡"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂内川"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂内村"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬村_(岐阜県)"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揖斐川町"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の歴史"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分校"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揖斐川町立坂内小中学校"
