"subject","predicate","object"
"http://ja.dbpedia.org/resource/岸田継手","http://www.w3.org/2000/01/rdf-schema#label","岸田継手"
"http://ja.dbpedia.org/resource/岸田継手","http://www.w3.org/2000/01/rdf-schema#comment","岸田 継手（きしだ の つぐて）は、奈良時代の貴族。姓は朝臣。位階は従五位下。"
"http://ja.dbpedia.org/resource/岸田継手","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
"http://ja.dbpedia.org/resource/岸田継手","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀没"
"http://ja.dbpedia.org/resource/岸田継手","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageID",4140096
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageRevisionID",77782754
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位階"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山辺郡"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇別"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏族"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇我稲目"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天武天皇"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河国"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正六位"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防人"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改姓"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理市"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯有清"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原仲麻呂の乱"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/737年"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄山閣出版"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀没"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/738年"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/736年"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/684年"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臣"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本太郎_(歴史学者)"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平宝字"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝臣"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙位"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖武天皇"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八色の姓"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野邦雄"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇我氏"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俘囚"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙爵"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正税帳"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部領使"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバネ"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/764年"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田氏"
"http://ja.dbpedia.org/resource/岸田継手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従八位"
