"subject","predicate","object"
"http://ja.dbpedia.org/resource/僧坊酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラピスト"
"http://ja.dbpedia.org/resource/トラピスト","http://www.w3.org/2000/01/rdf-schema#label","トラピスト"
"http://ja.dbpedia.org/resource/トラピスト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023w_j"
"http://ja.dbpedia.org/resource/トラピスト","http://dbpedia.org/ontology/wikiPageID",1852010
"http://ja.dbpedia.org/resource/トラピスト","http://dbpedia.org/ontology/wikiPageRevisionID",27370206
"http://ja.dbpedia.org/resource/トラピスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/トラピスト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/トラピスト","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/トラピスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トラピスト?oldid=27370206&ns=0"
"http://ja.dbpedia.org/resource/トラピスト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トラピスト"
"http://ja.wikipedia.org/wiki/トラピスト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トラピスト"
