"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1350873","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/2005年上半期の市町村合併","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/JAバンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/NHK鹿児島放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/SBエナジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/あいら農業協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/いわさきバスネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/えびのインターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/えびの地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/えびの市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/えびの市","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/さつま町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/さんみゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/アスカノロマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/アロー便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/アントニー・ゴームリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/アーモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/エイシンワシントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/オースミロッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/カグツチ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/ゲンゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/ストリートピアノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/タイキブリザード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/タイヨー_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/ダイレックス_(ディスカウントストア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/ハギノリアルキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/フランス人がときめいた日本の美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/ホーストラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/ポレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/モール泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/ロードバクシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/三国名勝図会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/上村川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/上野忠則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/中津川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/丸池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/丸池_(湧水町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/九州・沖縄地方の峠一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/九州・沖縄地方の郵便番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/九州地方の難読地名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/九州自動車道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/九州電力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/令和4年台風第14号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/伊佐市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/伊佐湧水消防組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/伊佐湧水警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/六角精児の呑み鉄本線・日本旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/円乗寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/初午祭_(鹿児島神宮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/加世田簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/加久藤盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/北原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/北方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/北緯32度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/南九州ファミリーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/南国交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
"http://ja.dbpedia.org/resource/南国交通伊佐出張所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水町"
