"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q116189","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ"
"http://ja.dbpedia.org/resource/フレンチ・コネクション_史上最強の麻薬戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ"
"http://ja.dbpedia.org/resource/ブリュノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ"
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://www.w3.org/2000/01/rdf-schema#label","ブリュノ・トデスキーニ"
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://www.w3.org/2000/01/rdf-schema#comment","ブリュノ・トデスキーニ（Bruno Todeschini,1962年9月19日 - ）はスイス・ヌーシャテル出身の俳優。 ジュネーヴで演技を学び、1986年にフランスに移り、舞台デビュー。同じころ、フランスの映画やテレビに出演するようになり、これまで多くの作品に出演している。"
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mmyjx"
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの俳優"
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヌーシャテル出身の人物"
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://dbpedia.org/ontology/wikiPageID",1419546
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://dbpedia.org/ontology/wikiPageRevisionID",91902834
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魂を救え！"
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋人たちのアパルトマン"
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛する者よ、列車に乗れ"
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン・デュラン・コーエン"
