"subject","predicate","object"
"http://ja.dbpedia.org/resource/イルマ・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシカ・ゴンザレス"
"http://ja.dbpedia.org/resource/ジェシカ・ゴンザレス","http://www.w3.org/2000/01/rdf-schema#label","ジェシカ・ゴンザレス"
"http://ja.dbpedia.org/resource/ジェシカ・ゴンザレス","http://www.w3.org/2000/01/rdf-schema#comment","ジェシカ・ゴンザレス（Jessica Gonzalez、女性、1988年2月24日 - ）は、メキシコのプロボクサー。メキシコシティ出身。元WBC女子世界バンタム級暫定王者。"
"http://ja.dbpedia.org/resource/ジェシカ・ゴンザレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコの女子ボクサー"
"http://ja.dbpedia.org/resource/ジェシカ・ゴンザレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジェシカ・ゴンザレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコシティ出身の人物"
"http://ja.dbpedia.org/resource/ジェシカ・ゴンザレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界ボクシング評議会女子世界王者"
"http://ja.dbpedia.org/resource/ジェシカ・ゴンザレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/ジェシカ・ゴンザレス","http://dbpedia.org/ontology/wikiPageID",2934999
"http://ja.dbpedia.org/resource/ジェシカ・ゴンザレス","http://dbpedia.org/ontology/wikiPageRevisionID",86232214
"http://ja.dbpedia.org/resource/ジェシカ・ゴンザレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザー級"
"http://ja.dbpedia.org/resource/ジェシカ・ゴンザレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ボクシング評議会女子世界王者一覧"
"http://ja.dbpedia.org/resource/ジェシカ・ゴンザレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルドバ県_(コロンビア)"
"http://ja.dbpedia.org/resource/ジェシカ・ゴンザレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクサー"
"http://ja.dbpedia.org/resource/ジェシカ・ゴンザレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジェシカ・ゴンザレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スージー・ラマダン"
"http://ja.dbpedia.org/resource/ジェシカ・ゴンザレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/ジェシカ・ゴンザレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日"
"http://ja.dbpedia.org/resource/ジェシカ・ゴンザレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーフェザー級"
"http://ja.dbpedia.org/resource/ジェシカ・ゴンザレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレタロ州"
"http://ja.dbpedia.org/resource/ジェシカ・ゴンザレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暫定王座"
