"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7493719","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シェルモールド鋳造"
"http://ja.dbpedia.org/resource/シェルモールド鋳造","http://www.w3.org/2000/01/rdf-schema#label","シェルモールド鋳造"
"http://ja.dbpedia.org/resource/シェルモールド鋳造","http://www.w3.org/2000/01/rdf-schema#comment","シェルモールド鋳造（シェルモールドちゅうぞう、英語: shell mold process）とは、精密鋳造法のひとつで、鋳型が貝殻状になることからこう呼ばれる。を添加した鋳物砂を加熱した金型にかけ、熱硬化させた鋳型を用いる鋳造法である。なお、粘結剤は鋳造時の溶湯の熱により崩壊する。"
"http://ja.dbpedia.org/resource/シェルモールド鋳造","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mv1b4"
"http://ja.dbpedia.org/resource/シェルモールド鋳造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鋳造"
"http://ja.dbpedia.org/resource/シェルモールド鋳造","http://dbpedia.org/ontology/wikiPageID",1258641
"http://ja.dbpedia.org/resource/シェルモールド鋳造","http://dbpedia.org/ontology/wikiPageRevisionID",81895008
"http://ja.dbpedia.org/resource/シェルモールド鋳造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝殻"
"http://ja.dbpedia.org/resource/シェルモールド鋳造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳型"
"http://ja.dbpedia.org/resource/シェルモールド鋳造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実教出版"
"http://ja.dbpedia.org/resource/シェルモールド鋳造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹脂"
"http://ja.dbpedia.org/resource/シェルモールド鋳造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘結剤"
"http://ja.dbpedia.org/resource/シェルモールド鋳造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳造"
"http://ja.dbpedia.org/resource/シェルモールド鋳造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精密鋳造"
"http://ja.dbpedia.org/resource/シェルモールド鋳造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金型"
"http://ja.dbpedia.org/resource/シェルモールド鋳造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鋳造"
"http://ja.dbpedia.org/resource/シェルモールド鋳造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱"
"http://ja.dbpedia.org/resource/シェルモールド鋳造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/シェルモールド鋳造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tech-stub"
"http://ja.dbpedia.org/resource/シェルモールド鋳造","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シェルモールド鋳造"
"http://ja.dbpedia.org/resource/シェルモールド鋳造","http://dbpedia.org/ontology/abstract","シェルモールド鋳造（シェルモールドちゅうぞう、英語: shell mold process）とは、精密鋳造法のひとつで、鋳型が貝殻状になることからこう呼ばれる。を添加した鋳物砂を加熱した金型にかけ、熱硬化させた鋳型を用いる鋳造法である。なお、粘結剤は鋳造時の溶湯の熱により崩壊する。"
"http://ja.dbpedia.org/resource/シェルモールド鋳造","http://dbpedia.org/ontology/wikiPageLength",686
"http://ja.dbpedia.org/resource/シェルモールド鋳造","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シェルモールド鋳造?oldid=81895008&ns=0"
"http://ja.dbpedia.org/resource/日本における自動車の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェルモールド鋳造"
"http://ja.dbpedia.org/resource/金属加工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェルモールド鋳造"
"http://ja.dbpedia.org/resource/精密鋳造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェルモールド鋳造"
"http://ja.wikipedia.org/wiki/シェルモールド鋳造","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シェルモールド鋳造"
