"subject","predicate","object"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://www.w3.org/2000/01/rdf-schema#label","2012年のマルタ"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のマルタ"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://dbpedia.org/ontology/wikiPageID",4666063
"http://ja.dbpedia.org/resource/2012年のマルタ","http://dbpedia.org/ontology/wikiPageRevisionID",92298042
"http://ja.dbpedia.org/resource/2012年のマルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルタの大統領"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空ショー"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのマルタ選手団"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・アベーラ"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルタの首相"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルタ"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレッタ"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルタ国際空港"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配色"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月10日"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のマルタ"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitmalta.com/en/events"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヨーロッパの題材"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Empty_section"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2012年のマルタ"
"http://ja.dbpedia.org/resource/2012年のマルタ","http://dbpedia.org/ontology/wikiPageLength",2468
"http://ja.dbpedia.org/resource/2012年のマルタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2012年のマルタ?oldid=92298042&ns=0"
"http://wikidata.dbpedia.org/resource/Q17507550","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2012年のマルタ"
"http://ja.wikipedia.org/wiki/2012年のマルタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2012年のマルタ"
