"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17142449","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リゲティ"
"http://ja.dbpedia.org/resource/加納悦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リゲティ"
"http://ja.dbpedia.org/resource/リゲティ","http://www.w3.org/2000/01/rdf-schema#label","リゲティ"
"http://ja.dbpedia.org/resource/リゲティ","http://www.w3.org/2000/01/rdf-schema#comment","リゲティ (Ligeti) は、ハンガリー系の姓。 
* リゲティ・ジェルジュ - ハンガリーの現代音楽作曲家。 
* テッド・リゲティ - アメリカ合衆国のアルペンスキー選手。2006年トリノオリンピックの金メダリスト。 
* - ハンガリーの東洋学者。 
* ルーカス・リゲティ - オーストリアの作曲家、打楽器奏者。ジェルジュの息子。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/リゲティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリー語の姓"
"http://ja.dbpedia.org/resource/リゲティ","http://dbpedia.org/ontology/wikiPageID",141897
"http://ja.dbpedia.org/resource/リゲティ","http://dbpedia.org/ontology/wikiPageRevisionID",80219237
"http://ja.dbpedia.org/resource/リゲティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーカス・リゲティ"
"http://ja.dbpedia.org/resource/リゲティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリノオリンピック"
"http://ja.dbpedia.org/resource/リゲティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリー語の姓"
"http://ja.dbpedia.org/resource/リゲティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルペンスキー"
"http://ja.dbpedia.org/resource/リゲティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リゲティ・ジェルジュ"
"http://ja.dbpedia.org/resource/リゲティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッド・リゲティ"
"http://ja.dbpedia.org/resource/リゲティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/リゲティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/リゲティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/リゲティ","http://dbpedia.org/ontology/abstract","リゲティ (Ligeti) は、ハンガリー系の姓。 
* リゲティ・ジェルジュ - ハンガリーの現代音楽作曲家。 
* テッド・リゲティ - アメリカ合衆国のアルペンスキー選手。2006年トリノオリンピックの金メダリスト。 
* - ハンガリーの東洋学者。 
* ルーカス・リゲティ - オーストリアの作曲家、打楽器奏者。ジェルジュの息子。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/リゲティ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リゲティ"
"http://ja.dbpedia.org/resource/リゲティ","http://dbpedia.org/ontology/wikiPageLength",282
"http://ja.dbpedia.org/resource/リゲティ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リゲティ?oldid=80219237&ns=0"
"http://ja.dbpedia.org/resource/大井浩明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リゲティ"
"http://ja.dbpedia.org/resource/庄司紗矢香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リゲティ"
"http://ja.wikipedia.org/wiki/リゲティ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リゲティ"
