"subject","predicate","object"
"http://ja.dbpedia.org/resource/下山芳晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮簡易裁判所"
"http://ja.dbpedia.org/resource/宇都宮市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮簡易裁判所"
"http://ja.dbpedia.org/resource/日本の裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮簡易裁判所"
"http://ja.dbpedia.org/resource/村瀬均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮簡易裁判所"
"http://ja.dbpedia.org/resource/宇都宮簡易裁判所","http://www.w3.org/2000/01/rdf-schema#label","宇都宮簡易裁判所"
"http://ja.dbpedia.org/resource/宇都宮簡易裁判所","http://dbpedia.org/ontology/wikiPageID",1344607
"http://ja.dbpedia.org/resource/宇都宮簡易裁判所","http://dbpedia.org/ontology/wikiPageRevisionID",62405918
"http://ja.dbpedia.org/resource/宇都宮簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮地方裁判所"
"http://ja.dbpedia.org/resource/宇都宮簡易裁判所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宇都宮地方裁判所"
"http://ja.dbpedia.org/resource/宇都宮簡易裁判所","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/宇都宮簡易裁判所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宇都宮簡易裁判所?oldid=62405918&ns=0"
"http://ja.dbpedia.org/resource/宇都宮簡易裁判所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宇都宮簡易裁判所"
"http://wikidata.dbpedia.org/resource/Q17217289","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇都宮簡易裁判所"
"http://ja.wikipedia.org/wiki/宇都宮簡易裁判所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宇都宮簡易裁判所"
