"subject","predicate","object"
"http://ja.dbpedia.org/resource/Kana_Nishino_Dome_Tour_2017_“Many_Thanks”","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour"
"http://ja.dbpedia.org/resource/Kana_Nishino_Dome_Tour_2017_“Many_Thanks”","http://ja.dbpedia.org/property/lastTour","http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://www.w3.org/2000/01/rdf-schema#label","Kana Nishino Just LOVE Tour"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://www.w3.org/2000/01/rdf-schema#comment","『Kana Nishino Just LOVE Tour』は、2016年夏から秋にかけて行われた日本のポップ歌手西野カナの7度目の全国ライブ・ツアー、その模様を収録した映像作品である。 ライブは彼女にとって6作目となるオリジナル・アルバム『Just LOVE』のプロモーションとして行われた。2016年8月6日の北海きたえーるよりスタートし、同年11月27日のさいたまスーパーアリーナでの公演をもって幕を閉じた。12会場23公演という西野にとって史上最多の公演数となり、合計20万人を動員した。翌2017年4月12日にライブの模様を収めた7作目のライブ映像『』が発売された。"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンサート・ツアー"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西野カナの映像作品"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のコンサート・ツアー"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のライブ・ビデオ"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:さいたまスーパーアリーナ開催の音楽イベント"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪城ホール開催の音楽イベント"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年10月"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年11月"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年8月"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年9月"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年の日本の音楽"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageID",3582993
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",91083601
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Secret_Collection_〜GREEN〜"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Secret_Collection_〜RED〜"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(広島市)"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/To_LOVE"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多区"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海きたえーる"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利府町"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコンサート・ツアー"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド記念ホール"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西野カナ"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタが街にやってくる"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年のコンサート・ツアー"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立総合体育館"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県小笠山総合運動公園アリーナ"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクレレ"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(さいたま市)"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(大阪市)"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムス"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_Saitama_Super_Arena.jpg"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Just_LOVE"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリジナル・アルバム"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西野カナの映像作品"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/Kana_Nishino_Just_LOVE_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
