"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊吉古麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊吉氏"
"http://ja.dbpedia.org/resource/伊吉古麻呂","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/伊吉氏"
"http://ja.dbpedia.org/resource/新撰姓氏録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊吉氏"
"http://ja.dbpedia.org/resource/伊吉氏","http://www.w3.org/2000/01/rdf-schema#label","伊吉氏"
"http://ja.dbpedia.org/resource/伊吉氏","http://dbpedia.org/ontology/wikiPageID",2273120
"http://ja.dbpedia.org/resource/伊吉氏","http://dbpedia.org/ontology/wikiPageRevisionID",35853055
"http://ja.dbpedia.org/resource/伊吉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壱岐氏"
"http://ja.dbpedia.org/resource/伊吉氏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/壱岐氏"
"http://ja.dbpedia.org/resource/伊吉氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊吉氏"
"http://ja.dbpedia.org/resource/伊吉氏","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/伊吉氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊吉氏?oldid=35853055&ns=0"
"http://ja.wikipedia.org/wiki/伊吉氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊吉氏"
